Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,37,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,85,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),19,1,50,92,2021-04-25,92,2021-04-25
4,down,Klingande,Jubel (Radio Edit),2,1,116,,,,
5,down,Owl City,Fireflies,3,1,117,,,,
6,down,Ofenbach,Be Mine,4,1,114,,,,
7,down,C2C,Down the Road,6,4,112,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,114,,,,
9,up,The Avener,Fade Out Lines,15,1,112,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,110,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,101,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,107,,,,
13,down,C2C,Happy (feat. Derek Martin),7,2,113,,,,
14,down,M83,Midnight City,10,1,113,,,,
15,up,Klingande,Jubel,16,10,91,,,,
16,up,Kiesza,Hideaway,18,3,61,,,,
17,up,David Guetta,Delirious,21,14,77,,,,
18,down,Massive Attack,Teardrop,13,1,95,,,,
19,down,David Guetta,Baby When the Light,17,11,94,,,,
20,up,Portishead,Glory Box,23,6,76,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),27,7,49,,,,
22,up,Parov Stelar,All Night,26,1,78,,,,
23,up,Mark Ronson,Stop Me,28,2,59,,,,
24,-,Bakermat,One Day (Vandaag),-,7,73,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,29,12,59,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),52,20,55,,,,
27,up,Nero,Promises (Calvin Harris Remix),45,20,45,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,3,59,,,,
29,up,Kavinsky,Nightcall,100,12,56,,,,
30,-,Massive Attack,Unfinished Sympathy,-,8,51,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,52,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,25,3,89,,,,
33,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,7,,,,
34,down,Moby,Porcelain,24,5,71,,,,
35,-,DJ Tatana,Free (Radio Mix),-,4,41,,,,
36,up,Bonobo,Shadows (feat. Jordan Rakei),39,16,4,,,,
37,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,33,1,,,,
38,up,The Chemical Brothers,Galvanize,44,7,87,,,,
39,-,The Prodigy,Firestarter,-,26,44,,,,
40,up,Disclosure,Latch (Live),99,25,41,,,,
41,-,Sugababes,Too Lost in You,-,19,42,,,,
42,-,Jay Santos,Caliente (Extended Version),-,19,43,,,,
43,-,Morcheeba,Enjoy the Ride,-,23,35,,,,
44,-,Eric Lévi,Ameno,-,7,54,,,,
45,-,The Chemical Brothers,Go,-,13,41,,,,
46,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,36,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,23,,,,
48,-,Enigma,Return To Innocence,-,10,34,,,,
49,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,49,1,,,,
50,-,Kungs,Lipstick,-,2,10,,,,
51,down,Polo & Pan,Ani Kuni,47,3,25,,,,
52,down,Shouse,Love Tonight,20,1,33,,,,
53,-,Bondi & Sinus,Head Over (Short Edit),-,53,1,,,,
54,-,AMUNASTRA,Moon Milk (Taylor & Leroy Session),-,54,1,,,,
55,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528hz Angels & Cupids Frequency,-,55,1,,,,
56,-,Afterclapp,Capitão de Areia,-,56,1,,,,
57,-,"Technasia, Green Velvet & Detlef",Suga (Detlef Remix),-,57,1,,,,
58,-,Kumarion,Want It,-,58,1,,,,
59,-,Danny Darko,Your Arms,-,59,1,,,,
60,-,Log Dog DJ,Here For You,-,60,1,,,,
61,-,Les Winner's,Welcome,-,61,1,,,,
62,up,ANNA,Journey to the Underworld,73,62,2,,,,
63,-,Drukverdeler & DJ Bim,Last Mohicans (feat. Ellinio),-,63,1,,,,
64,-,Astre,Stay in Your Bed,-,64,1,,,,
65,-,Jean-Michel Jarre,Bells,-,65,1,,,,
66,-,Jimi Jules,Burning,-,66,1,,,,
67,-,Nerfd,Driftwood,-,67,1,,,,
68,-,ZK Bucket,Meeting Points,-,68,1,,,,
69,-,Shpongle & Eat Static,Pharaoh (Shpongle Static Mix),-,69,1,,,,
70,-,ZK Bucket,Scrape,-,70,1,,,,
71,-,Champas,Unicorn,-,71,1,,,,
72,-,W O L F C L U B,Lifelines,-,72,1,,,,
73,-,Lazer Boomerang,Hong Kong Story,-,73,1,,,,
74,-,yunè pinku,Affection,-,74,1,,,,
75,-,Champas,Kompression,-,75,1,,,,
76,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,31,3,,,,
77,-,Rafael Cerato & Marc DePulse,Cocobolo,-,77,1,,,,
78,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,45,,,,
79,-,Arude & Sincz,Become Immortal and Then Die,-,79,1,,,,
80,-,Klingande,Punga,-,39,35,,,,
81,-,"Arude, Sincz & Sandhaus",Sleepless Nights,-,81,1,,,,
82,-,Megablast,Lies (feat. Steven Jones) [Stereo MC's Bugged Mix],-,82,1,,,,
83,-,Mateo Kingman,Tejidos (feat. Baiuca) [Baiuca Remix],-,83,1,,,,
84,-,Neon Steve & Dread MC,No Drama (Extended Mix),-,84,1,,,,
85,-,nightblure,Overnight,-,85,1,,,,
86,-,Marco Kallas & Puncher,Strange Stability (Fabio Red Remix),-,86,1,,,,
87,-,Maarja Nuut & Ruum,Happy Mr Kruger,-,87,1,,,,
88,-,nightblure,Dreamweaver (feat. Hiraeth),-,88,1,,,,
89,-,FlyAway,Let'S Take a Flight,-,89,1,,,,
90,-,nightblure,Daydream,-,90,1,,,,
91,-,Roby M Rage & Marco Kallas,White Tern (Claas Herrmann Remix),-,91,1,,,,
92,-,Mefjus,Sizzle Fizzle,-,92,1,,,,
93,-,Mefjus,Pivot,-,93,1,,,,
94,-,Mefjus,If I Could,-,94,1,,,,
95,-,Gwerkova,D-Day (IIll's Metempsychosis Remix),-,95,1,,,,
96,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,26,,,,
97,-,The Prodigy,Breathe,-,41,30,,,,
98,-,Paul Kalkbrenner,Dockyard,-,43,26,,,,
99,-,Seeed,Aufstehn!,-,4,26,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,23,,,,
