Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Moses & ZHU,Desire (Single Edit),-,1,1,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,6,,,,
3,down,Petit Biscuit,Sunset Lover,1,1,27,,,,
4,down,Ofenbach,Be Mine,2,1,37,,,,
5,-,Hippie Sabotage,Devil Eyes,-,3,3,,,,
6,up,Owl City,Fireflies,10,1,37,,,,
7,down,Klingande,Jubel (Radio Edit),4,1,37,,,,
8,-,Rival Consoles,Sudden Awareness of Now,-,8,1,,,,
9,-,Eric Lévi,Ameno,-,7,12,,,,
10,-,The Avener,Fade Out Lines,-,1,35,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,37,,,,
12,down,C2C,Happy (feat. Derek Martin),11,2,35,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,34,,,,
14,up,M83,Midnight City,80,1,37,,,,
15,-,Ólafur Arnalds,Faun,-,15,1,,,,
16,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,16,1,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,5,6,,,,
18,-,Moby,Porcelain,-,5,20,,,,
19,-,Cella,Drowning,-,19,1,,,,
20,-,Monolink,Return to Oz (ARTBAT Remix),-,19,2,,,,
21,-,Elderbrook,Numb,-,1,9,,,,
22,-,Emmit Fenn,What We Once Were,-,22,1,,,,
23,-,Flight Facilities,Stand Still (feat. Micky Green),-,23,1,,,,
24,-,NoMBe,Eden,-,24,1,,,,
25,-,Joachim Pastor,Reykjavik,-,25,1,,,,
26,-,Flight Facilities,Down To Earth,-,26,1,,,,
27,-,Billy Kenny & Wongo,4 My Ppl (Radio Edit),-,27,1,,,,
28,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,28,1,,,,
29,-,OWBY,Cops (feat. Jay Jules),-,29,1,,,,
30,-,Undercatt,Eternia,-,30,1,,,,
31,-,Flight Facilities,Apollo,-,31,1,,,,
32,-,Thylacine,Allegri,-,32,1,,,,
33,-,Zombie Hyperdrive,Destiny,-,33,1,,,,
34,-,PINES,What You Need (feat. Tailor),-,34,1,,,,
35,-,"SounDDizer, Vitti & Lottz",Desire,-,35,1,,,,
36,-,Megalodon,Hunter,-,36,1,,,,
37,-,Wesley Joseph,Ghostin',-,37,1,,,,
38,-,Darius & Wayne Snow,Equilibrium,-,38,1,,,,
39,-,Flight Facilities,Merimbula,-,39,1,,,,
40,-,Awkward Corners,He Was Together,-,40,1,,,,
41,-,Innellea,Wo bist Du?,-,41,1,,,,
42,-,The Polish Ambassador,Chill or Be Chilled (feat. Nitty Scott),-,42,1,,,,
43,-,Venus Volcanism,Red Little Rose,-,43,1,,,,
44,-,Flight Facilities,Heart Attack (feat. Owl Eyes) [Radio Edit],-,44,1,,,,
45,-,PINES,Fate,-,45,1,,,,
46,-,Omeria,Apodidae,-,46,1,,,,
47,-,Fritz Kalkbrenner,Good Things (Dario D'Attis Remix) [Edit],-,47,1,,,,
48,-,Neo Geo,Balance,-,48,1,,,,
49,-,"Namebrand, Yota & Lifelike",Love Emulator (Extended Mix),-,49,1,,,,
50,-,Hardstylez,Dutch Kingsday Hardstyle 2020,-,50,1,,,,
51,-,Flight Facilities,Arty Boy (feat. Emma Louise),-,51,1,,,,
52,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix),-,52,1,,,,
53,-,Lomidze,Cold Mirror,-,53,1,,,,
54,-,The Midnight,1991 (Intro),-,54,1,,,,
55,-,Daniele Di Martino,Phantom (Erly Tepshi Remix),-,55,1,,,,
56,-,Ephlum,Kamar,-,56,1,,,,
57,-,Parco Palaz,Equations,-,57,1,,,,
58,-,O Yuki Conjugate,Skinned,-,58,1,,,,
59,-,Julianna Barwick,Inspirit,-,38,2,,,,
60,-,Ace Aura,Glass Cannon,-,60,1,,,,
61,-,Parco Palaz,Sword,-,61,1,,,,
62,-,R Beny,The Romantic Image of Ruins,-,62,1,,,,
63,-,Daniele Di Martino,Eternal,-,63,1,,,,
64,-,Luis M,The Forest Escape,-,64,1,,,,
65,-,Bassjackers & Wolfpack,Old Money (feat. Richie Loop),-,65,1,,,,
66,-,Landikhan,Fractal (Marco Tegui Remix),-,66,1,,,,
67,-,Langkilde,Getting Together,-,67,1,,,,
68,-,Otnicka,Where Are You,-,68,1,,,,
69,-,Maya Jane Coles,Piano Magic,-,69,1,,,,
70,-,DJ Angelo,Babel,-,70,1,,,,
71,-,Dusty Kid,Lynchesque (Robert Babicz Remix),-,71,1,,,,
72,down,C2C,Down the Road,12,4,35,,,,
73,-,Ela Minus,"they told us it was hard, but they were wrong. (Fort Romeau Remix)",-,73,1,,,,
74,-,Oscar de Rivera & Ismael Rivas,Moulin Rouge,-,74,1,,,,
75,-,SAYMYNAME,Alright (feat. Yung Pinch),-,75,1,,,,
76,-,Fraunhofer Diffraction,Star Trails,-,76,1,,,,
77,-,Patricia,Downlink,-,77,1,,,,
78,-,Frende,Still Unknown,-,78,1,,,,
79,-,Mozambo,New 78,-,79,1,,,,
80,-,Kraftwerk,Europe Endless (Remastered),-,80,1,,,,
81,-,Fraunhofer Diffraction,To the Core,-,81,1,,,,
82,-,Horisone,Sacrifice,-,82,1,,,,
83,-,Cosmic Force,Ghetto Down,-,83,1,,,,
84,-,M.Rux,Die polnische Gitarre,-,84,1,,,,
85,-,Da Fresh,Chrysalide (Avar Garden remix),-,85,1,,,,
86,-,Purple Zippers,Alien,-,86,1,,,,
87,-,Don Picasso,Nobody Like You (Dub Mix),-,87,1,,,,
88,down,M.I.A.,Paper Planes,9,3,35,,,,
89,-,Afterlife & Chris Coco,Pink Skyscraper (Dub),-,89,1,,,,
90,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),97,7,26,,,,
91,-,9th Creation,He's Coming,-,91,1,,,,
92,-,9th Creation,Reaching For the Top,-,92,1,,,,
93,-,Quake & Aaron Suiss,Creation of Reality,-,93,1,,,,
94,-,Afterlife & Chris Coco,More to Dub,-,94,1,,,,
95,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,7,34,,,,
96,-,Dj Dasten & Felicia,Fiesta en la Arena,-,96,1,,,,
97,down,Bakermat,One Day (Vandaag),91,7,19,,,,
98,-,NSZX,Asphyxia (feat. Kaoru Wada),-,98,1,,,,
99,-,Boards of Canada,Olson (Version 3) [Peel Session],-,99,1,,,,
100,-,Julianna Barwick,Healing Is a Miracle,-,100,1,,,,
