Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,47,,,,
3,up,Klingande,Jubel (Radio Edit),5,1,77,,,,
4,up,Owl City,Fireflies,6,1,78,,,,
5,down,Ofenbach,Be Mine,3,1,78,,,,
6,-,Planet Funk,These Boots Are Made for Walkin',-,6,1,,,,
7,-,Róisín Murphy,Assimilation,-,7,1,,,,
8,down,Hippie Sabotage,Devil Eyes,4,3,18,,,,
9,up,The Chemical Brothers,The Darkness That You Fear,48,9,2,,,,
10,-,HIKAKIN & SEIKIN,雑草,-,10,1,,,,
11,-,TWINKIDS,I Know,-,11,1,,,,
12,-,Phaxe,Historia,-,12,1,,,,
13,-,Luca Musto,Poppin Pills,-,13,1,,,,
14,-,Air,The Word Hurricane,-,14,1,,,,
15,-,Hania Rani,Soleil Pâle,-,15,1,,,,
16,-,Jungle,Keep Moving,-,10,4,,,,
17,-,Robert Fripp,Music for Quiet Moments 52 - Time and Time Again (Mendoza 2 Jun 2007),-,17,1,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,7,39,,,,
19,-,Satin Jackets & Jon Paul,Secret Lover,-,19,1,,,,
20,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,20,1,,,,
21,-,Alan George,Together,-,21,1,,,,
22,-,Swif7,Forever Broken,-,22,1,,,,
23,up,Franc Moody,Losing Touch,47,23,3,,,,
24,-,Myd,I Feel Better (I Got Something),-,24,1,,,,
25,-,Gaspard Auge & Justice,Force majeure,-,25,2,,,,
26,-,"Anomalie, Chromeo & Mndsgn",Bend the Rules (Mndsgn Remix),-,26,1,,,,
27,-,7th Movement,Odyssey (Dub Star Disco Mix),-,27,1,,,,
28,-,Ultraflex,Never Forget My Baby,-,28,1,,,,
29,-,Róisín Murphy,Capable Rhythm,-,10,1,,,,
30,-,Andrey Klimkovsky,Aethereal Fields V 2021,-,30,1,,,,
31,-,Biodrive,Revenge,-,31,1,,,,
32,-,Charlotte de Witte,RPM,-,32,1,,,,
33,-,Dylonious,Cruis'n the Metaverse,-,33,1,,,,
34,-,Catching Flies,GLY,-,34,1,,,,
35,-,Jaydon Lewis,Iphone Ringtone (Trap Remix),-,35,1,,,,
36,-,lfome,Blackwood,-,36,1,,,,
37,-,Nina Simone,Gimme Some (Mike Mangini Remix),-,37,1,,,,
38,-,Blank & Jones,Don't Stop,-,38,1,,,,
39,-,Emmit Fenn,Yellow,-,39,1,,,,
40,-,Tim Green,Her Future Ghost,-,40,1,,,,
41,-,Sebastian Svahn,The Firewalker,-,41,1,,,,
42,-,Molife,Bird of Mouth,-,42,1,,,,
43,-,Adam Trist,Closure (feat. M_tthew) [Andrea Cassino Remix],-,43,1,,,,
44,-,Oilst & Ben Jarli,Sea of Tears,-,44,1,,,,
45,-,Les Winner's,Astronomia: Lift Coffin Zombie,-,45,1,,,,
46,-,Ultraísta,Mariella (Zero 7 Remix),-,46,1,,,,
47,-,TrialCore,Systematic Nation,-,47,1,,,,
48,-,Anz,Unravel in the Designated Zone,-,48,1,,,,
49,-,Astrud Gilberto,Bim Bom (Psapp Remix),-,49,1,,,,
50,-,Duende Sounds,The Time,-,50,1,,,,
51,-,Einmusik,Those Said,-,51,1,,,,
52,-,Vinil,You're All Mine (feat. Tommy Burr),-,52,1,,,,
53,-,Luca Musto,What We Witness,-,53,1,,,,
54,-,Ben Mono,Universal Unit (Instrumental Version),-,54,1,,,,
55,-,Shallou & Emmit Fenn,All Your Days,-,55,1,,,,
56,-,Nanosphere,Bioform (Hedflux Remix),-,56,1,,,,
57,-,ANNÆLIX,Stille Aften,-,57,1,,,,
58,-,Hard Sync,Outlook,-,58,1,,,,
59,-,Yass & DJ Fudge,(I Know) I'm Losing You [Dr Packer Extended Remix],-,59,1,,,,
60,-,Dabin,Holding On (feat. Lowell),-,60,1,,,,
61,-,Carbon Based Lifeforms,Mos 6581 (Live Version),-,61,1,,,,
62,-,Anoraak & Sarah Maison,Rush,-,62,1,,,,
63,-,Hogland,Telling Me Yes,-,63,1,,,,
64,-,Tha Trickaz,The One,-,64,1,,,,
65,-,Carbon Based Lifeforms,Photosynthesis (Gaudi Remix) [feat. Gaudi],-,65,1,,,,
66,-,Misanthrop,Non Stop,-,66,1,,,,
67,-,Nite Jewel,Universal Mind,-,67,1,,,,
68,-,Bent,Friends (Somethin' sanctified Remix),-,68,1,,,,
69,-,Dlina Volny,Bipolar,-,69,1,,,,
70,-,Ishmael Ensemble,Wax Werk,-,70,1,,,,
71,-,Misanthrop,Dada,-,71,1,,,,
72,-,Timelock & Inner Sphere,Ascension,-,72,1,,,,
73,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,73,1,,,,
74,-,Side Liner,Forgotten in a Train Seat,-,74,1,,,,
75,-,Bent,Friends,-,75,1,,,,
76,-,Charlie Banks,Lime Green,-,76,1,,,,
77,-,Misanthrop,Analog,-,77,1,,,,
78,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,78,,,,
79,-,Sweatson Klank,Yves Klein Blue,-,79,1,,,,
80,-,Yello,Limbo (Circle Sky Remix),-,80,1,,,,
81,-,Zak Vortex,Mai 1983,-,81,1,,,,
82,-,Skiclub Toggenburg,Zmorge mit Pascal,-,82,1,,,,
83,-,Róisín Murphy,We Are the Law,-,83,1,,,,
84,-,Prins Thomas,Traæns 1,-,84,1,,,,
85,-,Alex Spacewalker,Inside of Me,-,85,1,,,,
86,-,Nikki Ocean,Magic,-,86,1,,,,
87,-,Emmit Fenn,Light That Shines Through,-,87,1,,,,
88,down,C2C,Happy (feat. Derek Martin),8,2,75,,,,
89,-,Henry Green,Tide (feat. Andreya Triana),-,89,1,,,,
90,down,C2C,Down the Road,9,4,74,,,,
91,-,Echoberyl,Le Ravissement,-,91,1,,,,
92,-,Larry Funk,You Blow My Mind,-,92,1,,,,
93,-,DJ Neil,I Cry (Remix),-,93,1,,,,
94,-,Róisín Murphy,Name Changer,-,94,1,,,,
95,up,The Avener,Fade Out Lines,95,1,74,,,,
96,-,Charlie Banks,Identity,-,96,1,,,,
97,-,Minddigger,Uranium,-,97,1,,,,
98,-,Plini,I'll Tell You Someday (Dayce Remix),-,98,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,72,,,,
100,-,Herby,Channel Surfer,-,100,1,,,,
