Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,24,1,169,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,165,,,,
3,down,Mark Ronson,Stop Me,2,2,103,,,,
4,down,Kraddy,Android Porn,3,2,78,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,102,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,113,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,69,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,120,,,,
9,-,Ofenbach & SVEA,Body Talk,-,9,1,,,,
10,down,DJ Tatana,Free (Radio Mix),9,4,73,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,51,,,,
12,up,Parov Stelar,All Night,13,1,125,,,,
13,down,Seeed,Aufstehn!,11,4,47,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,47,,,,
15,up,The Glitch Mob,We Can Make the World Stop,15,7,45,,,,
16,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],16,8,33,,,,
17,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],17,8,36,,,,
18,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),18,9,30,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,10,32,,,,
20,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,14,14,2,,,,
21,-,WhoMadeWho & Rampa,Everyday (Edit),-,21,1,,,,
22,-,ODESZA,Hopeful,-,22,1,,,,
23,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,23,1,,,,
24,-,Real Life,Send Me an Angel,-,24,3,,,,
25,-,Max Cooper,Spectrum (Giulia Tess Remix),-,25,1,,,,
26,down,Kungs,Never Going Home,23,1,70,,,,
27,-,Monolink,Running,-,27,1,,,,
28,-,Aura,I Will Love You Monday,-,28,1,,,,
29,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,29,1,,,,
30,-,YoGi YETE,DJ ALONE ALAN WALKER X AKU SUKA BODY AISAH TERBARU 2023,-,30,1,,,,
31,-,2nd Life & Akacia,Get What's Mine,-,31,1,,,,
32,-,BONNIE X CLYDE,In Too Deep,-,32,1,,,,
33,-,Toto Chiavetta,Random Tools Generator,-,33,1,,,,
34,-,Free Love,Open the Door,-,34,1,,,,
35,-,Neinzer,Deff,-,35,1,,,,
36,-,"Skrillex, Prentiss & Anthony Green",3am,-,36,1,,,,
37,-,Oliver Michael,BLUE. (feat. SOUNDR),-,37,1,,,,
38,-,Skrillex & Kid Cudi,Summertime,-,38,1,,,,
39,-,Enrico Mantini,What U Want (feat. X Woman) [Double Face Mix],-,39,1,,,,
40,-,Jasmine Messiah,Euphoria,-,40,1,,,,
41,-,Ocherii,Colors of Yellow and Colors of Red,-,41,1,,,,
42,-,Sub Focus,Vibration (One More Time),-,42,1,,,,
43,-,Sango,Ritmo dos Anos 90,-,43,1,,,,
44,-,Affiliate & Dakota Sixx,Change Your Mind feat. Dakota Sixx,-,44,1,,,,
45,-,Monolink,White Walls,-,45,1,,,,
46,-,Skrillex & BEAM,Selecta,-,46,1,,,,
47,-,Sensu,Fuse,-,26,1,,,,
48,-,Djoko,Son of a Sun,-,48,1,,,,
49,-,Lockdown,Bloody Mary,-,49,1,,,,
50,-,Laponia,Sarek,-,50,1,,,,
51,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,51,1,,,,
52,-,Orbit,Friday Night,-,52,1,,,,
53,-,Joplyn & Booka Shade,REMIND ME (Booka Shade Remix),-,53,1,,,,
54,-,Tekkno,Paradise Tekkno (Sped Up),-,54,1,,,,
55,-,Nightflyer,Hyperplane (feat. MEGAS),-,55,1,,,,
56,-,Tekknõ,Paradise Tekkno,-,56,1,,,,
57,-,Faro,Land of Faro,-,57,1,,,,
58,-,The Electric Company,Electronique (Soniq Toniq),-,58,1,,,,
59,-,Echo Tear,Don't Try to Steer the River,-,59,1,,,,
60,-,Cybophonia,Time to Go (Chillfunk Remix),-,60,1,,,,
61,-,SebastiAn,Saint Laurent Men's Summer 23,-,61,1,,,,
62,-,Waelder,Omr,-,62,1,,,,
63,-,MC Boy,Without Me,-,63,1,,,,
64,-,Carla dal Forno,The Garden,-,64,1,,,,
65,-,Åmnfx,Trevo,-,65,1,,,,
66,-,ZydSounds,Evolve,-,66,1,,,,
67,-,Leviro,Let Me Go (Instrumental Version),-,67,1,,,,
68,-,Afgo & PDM,Mariposa,-,68,1,,,,
69,-,Desmond Cheese,Scribbly Gum Smokehouse,-,69,1,,,,
70,-,Rikaar,Mental Space III,-,70,1,,,,
71,-,Daniel Lanois,Iceland,-,71,1,,,,
72,-,Blue Iverson,Hush Money,-,72,1,,,,
73,-,Rikaar,Odyssee to Final Frontier,-,73,1,,,,
74,-,Joplyn & Beatamines,Falling (Beatamines Remix),-,74,1,,,,
75,-,Joplyn,We Will Forgive Ourselves,-,75,1,,,,
76,-,Sunda Arc,Vespers,-,76,1,,,,
77,-,Sunda Arc,Hymn,-,77,1,,,,
78,-,Sunda Arc,Another Life,-,78,1,,,,
79,-,Rikaar,Starving Asteroids,-,79,1,,,,
80,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,14,30,,,,
81,-,Manatee Commune,Blueberry,-,81,1,,,,
82,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",35,16,17,,,,
83,-,Rikaar,Rescan the Infinite IC 1848 - A Song for Freedom,-,83,1,,,,
84,-,Joplyn,EVERY CORNER (Outro),-,84,1,,,,
85,-,Joplyn,Time Will Tell,-,85,1,,,,
86,-,Joplyn,Connected,-,86,1,,,,
87,-,Rikaar,Deep Spectrum X,-,87,1,,,,
88,-,Joplyn,Slowly Start Again,-,88,1,,,,
89,-,Joplyn,TV TOWER,-,89,1,,,,
90,-,Joplyn,Against the Stream (Booka Shade Radio Edit),-,90,1,,,,
