Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],2,1,10,,,,
2,up,The Avener,Fade Out Lines,11,1,144,,,,
3,up,Owl City,Fireflies,3,1,151,,,,
4,up,Ofenbach,Be Mine,4,1,149,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,145,,,,
6,up,C2C,Happy (feat. Derek Martin),6,2,147,,,,
7,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,75,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,4,143,,,,
9,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,134,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,138,,,,
11,down,C2C,Down the Road,9,4,143,,,,
12,up,M83,Midnight City,13,1,146,,,,
13,down,Kiesza,Hideaway,7,3,90,,,,
14,up,Parov Stelar,All Night,17,1,107,,,,
15,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),30,15,61,,,,
16,up,Massive Attack,Teardrop,18,1,126,,,,
17,up,David Guetta,Delirious,19,14,104,,,,
18,up,Portishead,Glory Box,20,6,104,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),77,7,81,,,,
20,down,David Guetta,Baby When the Light,14,11,123,,,,
21,up,Mark Ronson,Stop Me,23,2,85,,,,
22,down,Klingande,Jubel (Radio Edit),1,1,150,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),25,20,80,,,,
24,up,Nero,Promises (Calvin Harris Remix),26,20,70,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,16,3,118,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,3,84,,,,
27,up,Kavinsky,Nightcall,28,12,78,,,,
28,up,Kraddy,Android Porn,29,2,61,,,,
29,up,Massive Attack,Unfinished Sympathy,31,8,73,,,,
30,down,Moby,Porcelain,22,5,99,,,,
31,up,Petit Biscuit,Sunset Lover,34,1,98,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,24,12,83,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,6,72,,,,
34,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],35,28,28,,,,
35,up,Mike Candys,Everybody (Radio Instrumental),36,30,12,,,,
36,up,The Chemical Brothers,Galvanize,37,7,115,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,38,2,64,,,,
38,up,DJ Tatana,Free (Radio Mix),42,4,61,,,,
39,up,The Prodigy,Firestarter,39,26,63,,,,
40,down,Klingande,Jubel,15,10,121,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,107,,,,
42,up,Sugababes,Too Lost in You,43,19,59,,,,
43,-,Mall Grab,Love Reigns (VIP),-,43,1,,,,
44,-,Esper Star,Boys of Summer,-,36,1,,,,
45,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,45,1,,,,
46,-,Shygirl,Shlut,-,46,1,,,,
47,-,Kungs,Clap Your Hands,-,1,31,,,,
48,down,Eric Lévi,Ameno,32,7,76,,,,
49,up,M.I.A.,Bad Girls,76,20,43,,,,
50,down,Jay Santos,Caliente (Extended Version),44,19,61,,,,
51,down,Morcheeba,Enjoy the Ride,45,23,54,,,,
52,down,The Chemical Brothers,Go,51,13,59,,,,
53,-,ALEX & TOKYO ROSE,System Shock,-,53,1,,,,
54,-,Gigi Masin,Marilene (Somewhere in Texas),-,54,1,,,,
55,-,Basher,Androids,-,55,1,,,,
56,-,Above & Beyond,Sun In Your Eyes (Original Mix),-,56,1,,,,
57,-,The Waked,All For You (feat. Hanna Löwenborg),-,57,1,,,,
58,-,Dennis Cruz,Ecua,-,58,1,,,,
59,down,Bakermat,One Day (Vandaag),41,7,99,,,,
60,-,Tobias Bernstrup,Challenger,-,60,1,,,,
61,-,Jonathan Kaspar,Where Am I,-,61,1,,,,
62,-,The Orb,"Hold Me Upsetter (feat. Lee ""Scratch"" Perry)",-,62,1,,,,
63,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,63,1,,,,
64,-,The Waked,High On Your Love (feat. Nora Andersson),-,64,1,,,,
65,-,Achint Thakkar,Scam 1992 Theme Music,-,65,1,,,,
66,-,Tyvon,Follow You,-,66,1,,,,
67,-,Aptom,Gambit,-,67,1,,,,
68,-,Fangoria,Un poco todo,-,68,1,,,,
69,-,De Lux,New Summers,-,69,1,,,,
70,down,Enigma,Return To Innocence,61,10,51,,,,
71,down,The Prodigy,Breathe,54,41,46,,,,
72,down,Klingande,Punga,53,39,52,,,,
73,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],55,3,44,,,,
74,down,Paul Kalkbrenner,Dockyard,56,43,41,,,,
75,-,Noel,System (Subwave Remix),-,75,1,,,,
76,-,Scandroid,Shout (Blue Stahli Remix),-,76,1,,,,
77,-,Infraction Music,Chaos,-,77,1,,,,
78,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,78,1,,,,
79,down,Seeed,Aufstehn!,58,4,41,,,,
80,-,Daphni,Fly Away,-,80,1,,,,
81,-,Arthur Henry,Sounds of Lausanne (feat. Tyssa) [Radio Edit],-,81,1,,,,
82,-,Geo da Silva & Jack Mazzoni,Booma Yee (Lovebox Remix),-,82,1,,,,
83,-,Xantesha,Sunrise,-,83,1,,,,
84,-,Trianglereality,Just a Second,-,84,1,,,,
85,-,Blue Hawaii,My Bestfriend's House,-,85,1,,,,
86,-,Prisma & Martin,Turbina De Amor,-,86,1,,,,
87,-,Blue Hawaii,L.O.V.E.,-,87,1,,,,
88,-,The Waked & Kelly Matejcic,Close to Being In Love (Extended Version),-,88,1,,,,
89,-,Berlin Express,Die Russen kommen,-,89,1,,,,
90,-,Rick Sanders,What You Need (feat. Black Aura),-,90,1,,,,
91,-,Machinista,Take Comfort In Being Sad,-,91,1,,,,
92,-,The Waked,Dancing In the Light (feat. Matilda Skoglund),-,92,1,,,,
93,-,Wane Of Summer,Abandoned Heart,-,93,1,,,,
94,-,Wanduta,Llevame Al Mar,-,94,1,,,,
95,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,95,1,,,,
96,down,The Avener,To Let Myself Go (feat. Ane Brun),52,41,53,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),57,6,40,,,,
98,down,Møme,Aloha (feat. Merryn Jeann),59,46,41,,,,
99,down,The Glitch Mob,We Can Make the World Stop,60,7,40,,,,
100,down,M83,Outro,75,2,58,,,,
