Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,34,,,,
2,up,Ofenbach,Be Mine,3,1,232,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,214,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,3,163,,,,
5,up,Petit Biscuit,Sunset Lover,7,1,173,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,9,2,128,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,176,,,,
8,up,DJ Tatana,Free (Radio Mix),10,4,134,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,115,,,,
10,up,Seeed,Aufstehn!,12,4,109,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,105,,,,
12,up,The Glitch Mob,We Can Make the World Stop,14,7,108,,,,
13,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,94,,,,
14,-,Lorn,Bitter Arcs,-,14,1,,,,
15,down,Mark Ronson,Stop Me,5,2,164,,,,
16,-,Rich vom Dorf & The Luv,To Feel This Way (Extended Mix),-,16,1,,,,
17,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,17,2,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,101,,,,
19,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),18,9,95,,,,
20,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,20,1,,,,
21,-,Kon Faber & Iorie,Ambiguity (Fka Mash Glitch Dub),-,21,1,,,,
22,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),31,22,2,,,,
23,-,Parov Stelar,All Night,-,1,184,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,10,93,,,,
25,down,Joost & DJ Klingelton,Europapa (Ringtone),2,2,2,,,,
26,-,Byorn,Ragnarok,-,26,1,,,,
27,-,Yuksek,Roulette,-,27,1,,,,
28,-,Assa Music,Free,-,28,1,,,,
29,-,Origamibiro,Vitreous Detachment,-,29,1,,,,
30,-,Frameworks,Nami,-,30,1,,,,
31,-,Djolée,Ma Kumba,-,31,1,,,,
32,-,Anom Vitruv,Ohne Titel 2,-,32,1,,,,
33,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,33,1,,,,
34,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,89,,,,
35,-,Phunk Investigation,4 Letter Word (feat. Jim Kerr),-,35,1,,,,
36,-,Michael Wall,Reverie,-,36,1,,,,
37,-,MEZERG,Blue Pink Jam,-,37,1,,,,
38,-,Dubbelorganisterna,Bosses Orgelslinga,-,38,1,,,,
39,-,Barry Can't Swim,Always Get Through To You (feat. Surya Sen),-,39,1,,,,
40,-,Sould Out & The Funk District,Love 2 Dub You,-,40,1,,,,
41,-,Whitewildbear,Home,-,41,1,,,,
42,-,Michael Wall,To Dream,-,42,1,,,,
43,-,MOONLGHT,Long Cool Woman,-,43,1,,,,
44,-,Millios,Night of Love,-,44,1,,,,
45,-,Hamdi,Killa,-,45,1,,,,
46,-,Valon,Utopia,-,46,1,,,,
47,-,Millios,So Easy To Love You,-,47,1,,,,
48,-,Nightbeat,Tekletabis,-,48,1,,,,
49,-,Berry Juice,She Got the Moon (feat. Deirdre),-,49,1,,,,
50,-,The (Hypothetical) Prophets,Wallenberg (French Version),-,50,1,,,,
51,-,Ian Ludvig & Luke Garcia,Something,-,51,1,,,,
52,-,Camo & Krooked,Passion,-,52,1,,,,
53,-,Another Channel & Prince Morella,Nameless Woman,-,53,1,,,,
54,-,DJ-G,Hydrate(Consequence Remix),-,54,1,,,,
55,-,Crazy Donkey,Morsmordre,-,55,1,,,,
56,-,Antonin,Antonino (Kraak & Smaak remix),-,56,1,,,,
57,-,MRQZ & Tito Azevedo,Ceremony,-,57,1,,,,
58,-,Damian Lazarus,Lullabies,-,58,1,,,,
59,-,FAE,Era,-,59,1,,,,
60,-,Solitary Experiments,Achromatic (feat. Mari Kattman),-,60,1,,,,
61,-,Crystal Castles,Baptism,-,61,1,,,,
62,-,Martin Solveig,The Night Out (A-Trak vs. Martin Rework),-,62,1,,,,
63,-,Anden & Yotto,Grouplove,-,63,1,,,,
64,-,Dilla & TimmyT,Partymaus,-,64,1,,,,
65,-,Rizzle & Klinical,Closer,-,65,1,,,,
66,-,Derbart,Quicksand,-,66,1,,,,
67,-,Althoff,Thrill,-,67,1,,,,
68,-,Tiggi Hawke,SADURDAY NIGHT,-,68,1,,,,
69,-,Hans Glader & DJ Q,Thief in the Night,-,69,1,,,,
70,-,DJ Q & Todd Edwards,Sweet Day (Baltra Remix),-,70,1,,,,
71,-,Emmit Fenn,Catwalk,-,71,1,,,,
72,-,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),-,72,1,,,,
73,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,62,,,,
74,-,Igor Gonya,Get Lifted,-,60,2,,,,
75,-,Kungs,Never Going Home,-,1,114,,,,
76,-,Dantec & Powersync,Dreamers,-,76,1,,,,
77,-,Václav Slezák,"Co Je Doma, to Se Počítá",-,77,1,,,,
78,-,Whitewildbear,The Only One,-,78,1,,,,
79,-,Derbart,Collapse,-,79,1,,,,
80,-,Hermitude & Machinedrum,Stupid World (feat. Bibi Bourelly) [Machinedrum Remix],-,80,1,,,,
81,-,Tomper,Learning to Love,-,81,1,,,,
82,-,Skylark,I Was,-,82,1,,,,
83,-,Solarstone,Seven Cities (Nall Extended Remix),-,83,1,,,,
84,-,Suzu Ryo,jazzy club,-,84,1,,,,
85,-,Rich Thair,Licktown,-,85,1,,,,
