Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),4,1,160,,,,
2,up,The Avener,Fade Out Lines,19,1,154,,,,
3,down,Owl City,Fireflies,2,1,161,,,,
4,down,Ofenbach,Be Mine,3,1,159,,,,
5,up,C2C,Down the Road,9,4,153,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),6,4,153,,,,
7,down,M83,Midnight City,1,1,156,,,,
8,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),7,7,144,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,148,,,,
10,up,Massive Attack,Teardrop,10,1,136,,,,
11,down,C2C,Happy (feat. Derek Martin),5,2,157,,,,
12,-,Jengi,Bel Mercy,-,12,2,,,,
13,up,David Guetta,Baby When the Light,17,11,133,,,,
14,down,Klingande,Jubel,12,10,130,,,,
15,down,Kiesza,Hideaway,11,3,100,,,,
16,down,Parov Stelar,All Night,13,1,115,,,,
17,down,David Guetta,Delirious,14,14,112,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,27,3,127,,,,
19,down,Portishead,Glory Box,15,6,112,,,,
20,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),16,7,83,,,,
21,down,Mark Ronson,Stop Me,18,2,93,,,,
22,up,Moby,Porcelain,26,5,107,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),20,20,88,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,3,92,,,,
25,down,Nero,Promises (Calvin Harris Remix),21,20,78,,,,
26,down,Kavinsky,Nightcall,23,12,85,,,,
27,down,Kraddy,Android Porn,24,2,68,,,,
28,up,Massive Attack,Unfinished Sympathy,35,8,80,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,155,,,,
30,up,The Chemical Brothers,Galvanize,50,7,124,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,36,12,91,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,6,76,,,,
33,up,Bakermat,One Day (Vandaag),38,7,105,,,,
34,down,Petit Biscuit,Sunset Lover,28,1,103,,,,
35,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],29,28,33,,,,
36,up,Eric Lévi,Ameno,45,7,81,,,,
37,-,Ennio Morricone,Chi Mai,-,11,4,,,,
38,-,Jamie xx,KILL DEM,-,38,2,,,,
39,-,Mike D' Jais,Memories of the Sun,-,39,1,,,,
40,-,Ambience Mastery,A Bright and Warm Afternoon,-,40,1,,,,
41,down,Mike Candys,Everybody (Radio Instrumental),30,30,17,,,,
42,up,The Prodigy,Firestarter,46,26,67,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,111,,,,
44,down,DJ Tatana,Free (Radio Mix),32,4,65,,,,
45,down,Jay Santos,Caliente (Extended Version),34,19,65,,,,
46,-,Izzamuzzic,Leeloo,-,46,1,,,,
47,-,Fred again..,Delilah (pull me out of this),-,32,2,,,,
48,-,Zola Blood,Blood Tied (lau.ra Remix),-,48,1,,,,
49,-,Anthony Joseph,Botanique (Osunlade Yoruba Soul mix),-,49,1,,,,
50,-,Ambience Mastery,Living My Own Way,-,50,1,,,,
51,down,Sugababes,Too Lost in You,47,19,63,,,,
52,-,Offthesky,Terra Firma,-,52,1,,,,
53,-,The Blaze,Territory,-,26,3,,,,
54,-,"Jerome Chabior, Mike Traxx & Flow",Miss You 2022,-,54,1,,,,
55,-,Frouse,En Fid,-,55,1,,,,
56,-,"Maduk, NCT & T & Sugah",Company (Nct X T & Sugah Remix),-,56,1,,,,
57,-,Ronny Berna & Siberian Express,Casa Blanca,-,57,1,,,,
58,-,Izzamuzzic,Medveditca,-,58,1,,,,
59,-,LaMeduza & Bredren,Acqua,-,59,1,,,,
60,-,"Mattei & Omich, Andy Mike & Babert",Such a Good Feeling (Babert Italo Extended Remix),-,60,1,,,,
61,-,Kazukii,Need,-,61,1,,,,
62,-,Justice,Donna (Outtake),-,62,1,,,,
63,-,Tutara Peak,Ember (feat. Lou Rhodes),-,63,1,,,,
64,-,Izzamuzzic,Aromat,-,64,1,,,,
65,-,Gidge,Bleak,-,65,1,,,,
66,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",How Do I Say Goodbye Hardstyle Sped Up,-,66,1,,,,
67,-,Teddy Specter,Werewolf,-,67,1,,,,
68,-,Stéphane Laporte,Sleepers,-,68,1,,,,
69,-,Mary Lattimore,Princess Nicotine (1909),-,69,1,,,,
70,-,Tilman,Lovin' (Demolition Dub),-,70,1,,,,
71,-,Aselec,Close To Me,-,71,1,,,,
72,-,Perdurabo,"Hopes (feat. Daudi Matsiko, Tom Adams & Miro Shot)",-,72,1,,,,
73,-,Domenique Dumont,La Dolce Vita,-,73,1,,,,
74,-,Alex Banks,Stratosphere,-,74,1,,,,
75,up,M.I.A.,Bad Girls,98,20,48,,,,
76,-,AUST,Retrospective,-,76,1,,,,
77,-,Reinstallation Conundrum,Bid to Wonder,-,77,1,,,,
78,-,Gardella,Block Thrusta,-,78,1,,,,
79,-,BlakLight,Nowhere Girl,-,79,1,,,,
80,-,Jean du Voyage,Masala (feat. Pierre Harmegnies),-,80,1,,,,
81,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",Rolling In the Deep Hardstyle Sped Up,-,81,1,,,,
82,-,QuinzeQuinze,Le Bleu,-,82,1,,,,
83,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",Summer Time Sadness Hardstyle Sped Up,-,83,1,,,,
84,down,Enigma,Return To Innocence,59,10,55,,,,
85,-,BlakLight,Nightmares,-,85,1,,,,
86,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",The Motto Hardstyle Sped Up,-,86,1,,,,
87,down,The Chemical Brothers,Go,58,13,63,,,,
88,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",Part of Me Hardstyle (Sped Up),-,38,1,,,,
89,-,ROZA,Colours,-,89,1,,,,
90,up,The Avener,To Let Myself Go (feat. Ane Brun),97,41,57,,,,
91,-,ROZA,We'll Be OK,-,91,1,,,,
92,-,Ruff Stuff,Trim on (Dirty V),-,92,1,,,,
93,down,Klingande,Punga,68,39,56,,,,
94,-,Wiskim,Ovrload,-,94,1,,,,
95,-,Tuff City Kids,Nordo,-,95,1,,,,
96,down,Disclosure,Latch (Live),49,25,59,,,,
97,down,Morcheeba,Enjoy the Ride,51,23,58,,,,
98,down,The Prodigy,Breathe,66,41,50,,,,
99,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],74,3,47,,,,
100,down,Paul Kalkbrenner,Dockyard,75,43,44,,,,
