Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,All Night,8,1,134,,,,
2,down,Ofenbach,Be Mine,1,1,179,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,176,,,,
4,down,Mark Ronson,Stop Me,3,2,113,,,,
5,down,Kraddy,Android Porn,4,2,89,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,3,113,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,123,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,62,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,58,,,,
10,up,Seeed,Aufstehn!,10,4,58,,,,
11,up,The Glitch Mob,We Can Make the World Stop,11,7,56,,,,
12,-,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),-,12,1,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,24,2,80,,,,
14,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],12,8,44,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,47,,,,
16,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),14,9,41,,,,
17,-,Hot Toddy,In the Genes,-,11,1,,,,
18,-,Bluetech,Echoes of Orion,-,18,1,,,,
19,-,Eric Lévi,Ameno,-,7,91,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,3,32,,,,
21,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,21,2,,,,
22,-,Lil Mizan,henson sahara phonk,-,22,1,,,,
23,-,Sub Focus,I Found You (feat. Hayla),-,23,1,,,,
24,-,wes mills,Goldeneye 007,-,24,1,,,,
25,-,Mt. Wolf,Burgs,-,25,1,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,43,,,,
27,-,Fatboy Slim,The Weekend Starts Here,-,27,1,,,,
28,-,Fatboy Slim,Give the Po'Man a Break,-,28,1,,,,
29,-,Tanga Elektra,Cluburlaub (feat. Boy DADA) [Radioedit],-,29,1,,,,
30,-,Coastal,Red Skies,-,30,1,,,,
31,-,Dj Laurel,Mostly About the Paper,-,26,1,,,,
32,-,SPAJSI,GAD,-,32,1,,,,
33,-,John Thomas,Bounce (instru_mental),-,33,1,,,,
34,-,ZEROSUM,Rise,-,34,1,,,,
35,-,John Thomas,Bounce (feat. PrettyBoyBeats),-,35,1,,,,
36,-,Coastal,Constellations,-,36,1,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,19,,,,
38,-,Solstis,Miss You,-,38,1,,,,
39,-,Tony O'Connor,Whispering a Love Song,-,33,1,,,,
40,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],26,14,40,,,,
41,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",73,16,24,,,,
42,-,Coastal,Brooklyn Bridge (November),-,42,1,,,,
43,-,Spajsi,MALA SA BALKANA,-,43,1,,,,
44,-,Alex Rasov,Just To Be In Love,-,12,7,,,,
45,-,Massive Attack,Angel,-,40,1,,,,
46,-,Theus Mago & Curses,Antidoto,-,46,1,,,,
47,-,Planet Opal,"Jacqueline, Wine and Crackers",-,47,1,,,,
48,-,Coastal,Heartbeats,-,48,1,,,,
49,-,Arnaud Rebotini,Italian Sex Drive,-,49,1,,,,
50,-,SYML,Mr. Sandman,-,43,1,,,,
51,-,Anyma & Chris Avantgarde,Eternity,-,9,3,,,,
52,-,Royal Sadness,Emmy Meli,-,52,1,,,,
53,-,Attari,Gemmayzeh,-,53,1,,,,
54,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,50,1,,,,
55,-,Thomas Costantin,La città si svuota,-,55,1,,,,
56,-,Griffinilla,The Flipside,-,56,1,,,,
57,-,Antrex & Wilder,Shine On,-,57,1,,,,
58,-,Bárbara Boeing,Brasiliana,-,58,1,,,,
59,-,MEUTE,Slip,-,59,1,,,,
60,-,zijn,Masked Ball Eyes Wide Shut reVision (feat. Jocelyn Pook),-,56,1,,,,
61,-,Moby,That's When I Reach for My Revolver,-,61,1,,,,
62,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,62,1,,,,
63,-,宝鐘マリン & Yunomi,Unison,-,63,1,,,,
64,-,Fred again..,Sabrina (I Am A Party),-,64,1,,,,
65,-,Guido Negraszus,Sunset Avenue,-,60,1,,,,
66,-,Snowy Red,Relax,-,66,1,,,,
67,-,Capes (SA),Reverberation Station,-,67,1,,,,
68,-,Moby,Come on Baby,-,68,1,,,,
69,-,Danger,0:59,-,69,1,,,,
70,-,Ron Trent & Kings Dub,The Rhythm (Afro Lounge Extended (Mixed)),-,70,1,,,,
71,-,Michael Whalen,Across the World To Be With You (Ricky Kej Remix),-,71,1,,,,
72,-,Hinterland,The Equivalence Principle,-,61,1,,,,
73,-,The Midnight,Lost & Found,-,73,1,,,,
74,-,Braaheim,From Paris to Berlin,-,63,1,,,,
75,-,IAMX,The X ID,-,75,1,,,,
76,-,Phil Kinley,Think About It (Rollback Mix),-,66,1,,,,
77,-,Kazuki,The Seventh Aether,-,77,1,,,,
78,-,Rikke Darling,Hullabaloo,-,78,1,,,,
79,-,Sounds from the Ground,Faraway Star,-,68,1,,,,
80,-,Laibach,The Force,-,80,1,,,,
81,-,Rick Pier O'Neil,Slow Burning,-,81,1,,,,
82,-,Skoocha & Earworm,NY Make It Happen (Hard Dance 2017 Top 100 Hits DJ Mix Edit),-,69,1,,,,
83,-,BRYTE,Olukeke - A COLORS SHOW,-,83,1,,,,
84,-,Kerri Chandler,Too Much,-,84,1,,,,
85,-,Maverick,Vhs Summer,-,70,1,,,,
86,-,Vechigen,What We Don't Know,-,86,1,,,,
87,-,MEUTE,Sail,-,28,1,,,,
88,-,Static Movement & Vertex,Quantum Waves (feat. Lydia),-,71,1,,,,
89,-,Roy Martina,Quantum Sapiens Activation,-,89,1,,,,
90,-,"Gruetz, Merk & Kremont",Sushi (Remix),-,72,1,,,,
91,-,Cabaret Voltaire,Wait and Shuffle,-,91,1,,,,
92,-,Cosmic Baby,Tao 2000,-,92,1,,,,
93,-,Son Lux & Kishi Bashi,Alternate World (Alternate Life),-,93,1,,,,
94,-,Subjective & Goldie,Sunlight (feat. Lady Blackbird) [Paul Woolford Remix],-,94,1,,,,
95,-,Bellestar & Shelly Sony,Can't Get You out of My Head (Nu Disco Mix),-,95,1,,,,
96,-,Pxlsdead & cxsredead,laguna blade,-,96,1,,,,
97,-,Van Bonn & Federsen,Mirage,-,97,1,,,,
98,-,Kharmelo,Transmute,-,98,1,,,,
99,-,Caitlynne Curtis,Lonely Season,-,99,1,,,,
100,-,Y do I,Winds of Change,-,100,1,,,,
