Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,4,,,,
2,up,Ofenbach,Be Mine,2,1,197,,,,
3,up,Mark Ronson,Stop Me,3,2,131,,,,
4,up,The Cinematic Orchestra,To Build a Home,13,3,129,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,142,,,,
6,up,Róisín Murphy,Can’t Replicate,21,6,2,,,,
7,up,DJ Tatana,Free (Radio Mix),17,4,99,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],4,3,80,,,,
9,down,Seeed,Aufstehn!,5,4,76,,,,
10,down,Parov Stelar,All Night,6,1,150,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,76,,,,
12,-,Fred again.. & Obongjayar,adore u,-,12,2,,,,
13,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],8,8,61,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,65,,,,
15,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),10,9,59,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,190,,,,
17,-,Andhim,I Hate You (Extended Mix),-,17,1,,,,
18,-,Kevin de Vries & Mau P,Metro,-,18,3,,,,
19,-,Blank & Jones,Beyond Time (Ambient Mix),-,19,2,,,,
20,down,Petit Biscuit,Sunset Lover,12,1,139,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,10,59,,,,
22,-,Matthew Dear,Modafinil Blues,-,22,1,,,,
23,-,Ofenbach & SVEA,Body Talk (VIP Remix),-,23,1,,,,
24,-,Marchi DJ & Modjo,Lady (Hear Me Tonight) [Remix 2023],-,24,1,,,,
25,-,Kizuna AI & De De Mouse,Here for You,-,25,1,,,,
26,-,MoonDeity,Neon Blade,-,26,2,,,,
27,-,ODESZA,In The Rain,-,27,1,,,,
28,-,Jule X,Du bisch erbärmlich,-,28,1,,,,
29,-,Pendulum,Colourfast,-,29,1,,,,
30,-,Son Error,Clocked Energy,-,30,1,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],24,14,57,,,,
32,-,Fejká,Hiraeth (feat. Kim Van Loo) [Niklas Paschburg Rework],-,32,1,,,,
33,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Detroit Remix),-,33,1,,,,
34,-,Soel,Truth To Be Told,-,34,1,,,,
35,-,Novalima,Mayoral,-,35,1,,,,
36,-,Covenant,Prime Movers,-,36,1,,,,
37,-,Brazza Squad & Metthod,Candy Shop,-,37,1,,,,
38,-,Two Man Sound,Que tal América,-,38,1,,,,
39,-,Ben Hauke,Turn It On,-,39,1,,,,
40,-,HOJII,La Vida,-,40,1,,,,
41,-,Aytiwan,Ilanga (feat. Nes Mburu) [Enoo Napa Remix],-,41,1,,,,
42,-,Melvinator & Zardonic,Regaining Unconsciousness (Zardonic Remix),-,42,1,,,,
43,-,UNIVERSA,It doesn't have to End,-,43,1,,,,
44,-,Caribombo,Friolento (feat. Shak Shakembo),-,44,1,,,,
45,-,MELVV,Vibe (Redux),-,45,1,,,,
46,-,Mono Inc.,Burn Me,-,46,1,,,,
47,-,Balance Beta,Mirage,-,47,1,,,,
48,-,Stimming,Golden Tree,-,48,1,,,,
49,-,Venjent,Working from Home,-,49,1,,,,
50,-,FM Attack,Elevate,-,50,1,,,,
51,-,Overmono,Blow Out,-,51,1,,,,
52,-,Elea,Menne Divonne (feat. Bahramji),-,52,1,,,,
53,-,Mono Inc.,Sleeping My Day Away,-,53,1,,,,
54,-,Grupo Canalon de Timbiqui,Camino Largo (El Búho Remix),-,54,1,,,,
55,-,Mu Vonz,Domino,-,55,1,,,,
56,-,HITAK & HARDSTYLE MAGE,Titanium (Hardstyle),-,56,1,,,,
57,-,Gökhan Sarı,Keman Zil Sesi,-,57,1,,,,
58,-,Ravin,Jay Ambe (feat. Sati),-,58,1,,,,
59,-,"Vaskan, Zyzz Music & HARDSTYLE MAGE",Girls Like You (Hardstyle),-,59,1,,,,
60,-,LVDF,Pan,-,60,1,,,,
61,-,Jasper Tygner,So Unknown (feat. DJ BORING),-,61,1,,,,
62,-,Studio Bros,All My Love (feat. ZAMA),-,62,1,,,,
63,-,Ruby My Dear,Gaviscon,-,63,1,,,,
64,-,LVDF,Confluence,-,64,1,,,,
65,-,JunoBoy,That Ocean,-,65,1,,,,
66,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,66,1,,,,
67,-,J Lloyd,If I Fall Under,-,67,1,,,,
68,-,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,-,68,1,,,,
69,-,The Neighbors & Tara Jam,Overload (Extended Mix),-,69,1,,,,
70,-,Chris Mercer,Comptine d'un autre été: L'après-midi,-,70,1,,,,
71,-,Josef Babula,Pavane (Ethereal Moments Mix),-,71,1,,,,
72,-,John Hayes,Fond (il:lo Remix),-,72,1,,,,
73,-,Big Z,Crazy Away from You,-,73,1,,,,
74,-,MELVV,Blank (feat. Kennedi),-,74,1,,,,
75,-,Soel,Macrosmatic,-,75,1,,,,
76,-,Malibu,Zanzibar (Jesse Garcia Tribal Spain Remix),-,76,1,,,,
77,-,Eber Music,Eastern Sands,-,77,1,,,,
78,-,Big Z,Knocking on My Door,-,78,1,,,,
79,-,"Böjo, Dr Honey & SIN",Where Do We Go? (SIN Remix),-,79,1,,,,
80,-,Big Z,I Won't Wait for You,-,80,1,,,,
81,-,"MELON, Zero Days & Hardstyle Fruits Music",Thank You (Not so Bad) [Extended Mix],-,81,1,,,,
82,-,RBØR & Cafe De Anatolia,Syni,-,82,1,,,,
83,-,Lost Desert & Junior,Bo Singi Yo,-,20,2,,,,
84,-,Boundless & Cura,Outer World,-,84,1,,,,
85,-,Nery Pro,Muita Pressão (Instrumental),-,85,1,,,,
86,-,Meleetone,For a While,-,86,1,,,,
87,-,NoooN,Alarm,-,87,1,,,,
88,-,MARIA Die RUHE,Superrare,-,88,1,,,,
89,-,Ambient Light Orchestra,Blinding Lights,-,89,1,,,,
90,-,De Cave Man,Black Queen (Enoo Napa Afro Mix),-,90,1,,,,
91,-,Hogland,Fall for You (feat. William Segerdahl),-,91,1,,,,
92,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",37,16,36,,,,
93,down,Kungs,Never Going Home,29,1,90,,,,
