Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],15,2,9,,,,
3,down,Ofenbach,Be Mine,2,1,209,,,,
4,up,Mark Ronson,Stop Me,14,2,141,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,142,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,152,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,154,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,107,,,,
9,down,DJ Tatana,Free (Radio Mix),7,4,111,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,93,,,,
11,down,Seeed,Aufstehn!,9,4,88,,,,
12,down,Parov Stelar,All Night,10,1,163,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,85,,,,
14,down,The Glitch Mob,We Can Make the World Stop,11,7,85,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,195,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,78,,,,
17,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),17,9,72,,,,
18,-,Catching Flies,Tides,-,18,1,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,10,72,,,,
20,-,Alison Goldfrapp,Never Stop Loving,-,20,1,,,,
21,up,Wolfsmond,Fühl Dich Frei (Basso's Maxi Version),24,21,2,,,,
22,up,Argy & Omnya,Aria,26,3,7,,,,
23,-,박혜진 Park Hye Jin,Win,-,23,1,,,,
24,-,DJ Jordan,Creative Destruction (Scot Project Remix),-,24,1,,,,
25,-,박혜진 Park Hye Jin,Foreigner,-,25,1,,,,
26,-,Pete Kuzma,Say Everything,-,26,1,,,,
27,-,Chromeo,(I Don't Need A) New Girl,-,27,1,,,,
28,-,Kenny from the Dock,Last Days,-,28,1,,,,
29,-,East-West,Can't Face the Night (Club Mix),-,29,1,,,,
30,-,James Dymond & Stine Grove,Purely Beautiful (Chill out Mix),-,30,1,,,,
31,-,AANN,Madness,-,31,1,,,,
32,down,Fred again.. & Baby Keem,leavemealone,16,16,2,,,,
33,-,Sextile,Crash (feat. Izzy Glaudini) [Radio Edit],-,33,1,,,,
34,-,SelloRekt LA Dreams,The Escape,-,34,1,,,,
35,-,Themba,2 To 3,-,35,1,,,,
36,-,Dupazz,Again,-,36,1,,,,
37,-,QUIET BISON,Goblin,-,37,1,,,,
38,-,bert005,Dreams,-,38,1,,,,
39,-,Boozoo Bajou,Viajantes,-,39,1,,,,
40,-,The Element MT,Voices,-,40,1,,,,
41,-,SelloRekt LA Dreams,Stand clear,-,41,1,,,,
42,-,Boozoo Bajou,Orfeu (Extended),-,42,1,,,,
43,-,Sextile,Crash (feat. Izzy Glaudini),-,43,1,,,,
44,-,Paul Renard,Amsterdam Nights,-,44,1,,,,
45,-,Solitary Experiments,Brace Yourself! (Freunde der Technik RMX),-,45,1,,,,
46,-,Fancy Inc & Dymno,All I Need (Extended Mix),-,46,1,,,,
47,-,"Showtek, ANG & Exa",Lose Your Mind,-,47,1,,,,
48,-,NOTTING.,Face Me Down,-,48,1,,,,
49,-,Altered Stasis & Gabb,Doppelbanger,-,49,1,,,,
50,-,Blck Mamba & Magugu,Baby Got Juice,-,50,1,,,,
51,-,Zoot Woman,Blind,-,51,1,,,,
52,-,Alter Vu & Hexagon 25,Welcome,-,52,1,,,,
53,-,AXS Music,Cosmos,-,53,1,,,,
54,-,LAGASTA,Aias,-,54,1,,,,
55,-,Le Bober & Kellie Lewis,With Or Without You,-,55,1,,,,
56,-,Didacte & Holloway,Voices In the Storm,-,56,1,,,,
57,-,Black Nail Cabaret,Autogenic,-,57,1,,,,
58,-,Ayla Nereo,Bonteka (Kalya Scintilla Remix),-,58,1,,,,
59,-,Golden Retriever,Kizuna Encounter,-,59,1,,,,
60,-,Volantiz,Take Me to the Beach,-,60,1,,,,
61,-,"Fred Falke, Zen Freeman & Ampersounds",Remember Me,-,61,1,,,,
62,-,Umlaut,Vogue (Val Verra Remix),-,62,1,,,,
63,-,Raneo,Zwischen Bergen,-,63,1,,,,
64,-,A Natural High,Evening Twitter,-,64,1,,,,
65,-,Naldi & Aleks,A T'kam Mungu,-,65,1,,,,
66,-,Pablo Nouvelle,Someone Else Instead,-,66,1,,,,
67,-,islandman,Kaybola,-,67,1,,,,
68,-,Discotron & Soul Power,The Same Way (Nu Disco Extended Mix),-,68,1,,,,
69,-,DRILL GATES,Gangsta's Paradise Drill,-,69,1,,,,
70,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,70,1,,,,
71,-,Anne Müller & Nils Frahm,7fingers,-,71,1,,,,
72,-,Cristian Bogdan Rosu,Licht,-,72,1,,,,
73,-,Artem Valter,Ashun (VIP Mix),-,73,1,,,,
74,-,Mark de Clive-Lowe,The Why (feat. Nia Andrews) [MDCL Club Mix Instrumental],-,74,1,,,,
75,-,Jet Boot Jack,This Is Fire!,-,75,1,,,,
76,-,Walentin,Faraway,-,76,1,,,,
77,-,T.Markakis,Terrace (SMHRS Remix),-,77,1,,,,
78,-,DPV,Back to You,-,78,1,,,,
79,-,Sanjin & Jumpa,What You Want,-,79,1,,,,
80,-,Black Coffee,Love On Fire (feat. Lungi Naidoo & Ribatone),-,80,1,,,,
81,-,P'Taah,Apricot,-,81,1,,,,
82,-,Phi Phi & Airwave,Vanilla,-,82,1,,,,
83,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,14,69,,,,
