Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,11,,,,
2,up,C2C,Happy (feat. Derek Martin),14,2,126,,,,
3,up,Klingande,Jubel (Radio Edit),9,1,129,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,6,1,26,,,,
5,up,Ofenbach,Be Mine,11,1,127,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,127,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),16,4,123,,,,
8,up,Bakermat,One Day (Vandaag),24,7,82,,,,
9,up,M83,Midnight City,23,1,125,,,,
10,-,C2C,Down the Road,-,4,122,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),27,7,114,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,117,,,,
13,down,Owl City,Fireflies,10,1,130,,,,
14,down,Shouse,Won't Forget You,3,2,8,,,,
15,-,Nu Guinea,Tienaté,-,15,1,,,,
16,-,David Guetta,Baby When the Light,-,11,102,,,,
17,-,Kiesza,Hideaway,-,3,69,,,,
18,-,Klingande,Jubel,-,10,100,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,5,3,99,,,,
20,-,Röyksopp,Breathe (feat. Astrid S),-,20,1,,,,
21,-,Massive Attack,Teardrop,-,1,105,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,12,,,,
23,-,The Avener,Fade Out Lines,-,1,123,,,,
24,down,Kungs,Never Going Home,1,1,50,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,12,5,,,,
26,-,Klaus Schulze,Osiris - Pt. 1,-,26,1,,,,
27,-,David Guetta,Delirious,-,14,85,,,,
28,up,Portishead,Glory Box,28,6,85,,,,
29,-,Moby,Porcelain,-,5,81,,,,
30,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,57,,,,
31,-,Mark Ronson,Stop Me,-,2,65,,,,
32,-,The Chemical Brothers,Galvanize,-,7,95,,,,
33,-,Nero,Promises (Calvin Harris Remix),-,20,52,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,62,,,,
35,-,Dimmi,Clarity (feat. Martin Stahl),-,35,1,,,,
36,-,Jarico,Landscape,-,36,1,,,,
37,-,Ventolin,Nothing Lasts Forever,-,37,1,,,,
38,-,SOIRSOIR,Getaway,-,38,1,,,,
39,-,Julian Sartorius & Matthew Herbert,Four Twenty,-,39,1,,,,
40,-,Jhosep Chevarria,The Summer is Here,-,40,1,,,,
41,-,Pete Namlook & Klaus Schulze featuring Bill Laswell,III/4 - Phantom Heart Brother,-,41,1,,,,
42,-,Division Street,Surf (feat. VIQ),-,42,1,,,,
43,-,Ventolin,Disko Fall,-,43,1,,,,
44,-,Parov Stelar,All Night,-,1,86,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,3,65,,,,
46,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,46,1,,,,
47,-,Ventolin,Totem,-,47,1,,,,
48,-,N2V,Black Samurai,-,48,1,,,,
49,-,DIMMI,Don't Think About You,-,49,1,,,,
50,-,The Avener & Kadebostany,Castle in the Snow,-,12,67,,,,
51,-,Kavinsky,Nightcall,-,12,63,,,,
52,-,Micheal Artur Koner,Season,-,52,1,,,,
53,-,framed,drowning (feat. fr4me Archive),-,53,1,,,,
54,-,iamamiwhoami,O,-,54,1,,,,
55,-,Michelle Simonal,The Happy Man (Wax Hero Rework),-,55,1,,,,
56,-,Joy Orbison & Overmono,Bromley,-,56,1,,,,
57,-,Olly Howcroft,Blue Ocean,-,57,1,,,,
58,-,Blank & Jones,This Feeling (feat. Rachel Lloyd),-,58,1,,,,
59,-,Dwight Trible & The Life Force Trio,Otherworldly,-,59,1,,,,
60,-,Pablo Nouvelle,Bop,-,60,1,,,,
61,-,Carlos Barbero,Closer To Closure (feat. Dom Fricot),-,61,1,,,,
62,-,VIVIZ,BOP BOP! (Yves V Remix),-,62,1,,,,
63,-,Bryan V & VibeDevice,How to Save a Life,-,63,1,,,,
64,-,Carlton,AM1,-,64,1,,,,
65,-,Andrew Celestine,What Else,-,65,1,,,,
66,-,Trosk & Emilia Milton,Gone in the Night,-,66,1,,,,
67,-,Bass Nation Blitar,Tokyo Drift (Remix),-,67,1,,,,
68,-,Ghostface Playa,Why Not,-,68,1,,,,
69,-,Chilly,For Your Love (Frankfurt Mix Besser/Moehrle),-,69,1,,,,
70,-,Of Norway,Borrowed Emotions,-,70,1,,,,
71,-,Overmono,Pieces of 8,-,71,1,,,,
72,-,Depeche Mode,Everything Counts,-,72,1,,,,
73,-,Tollef,Take Our Time,-,73,1,,,,
74,-,Cratan,Call,-,74,1,,,,
75,-,SwitchBlade,In Your Arms,-,75,1,,,,
76,-,Local Suicide,Already There (feat. Nicki Fehr),-,76,1,,,,
77,-,Parralox,Be My Lover Now,-,77,1,,,,
78,-,Jamwich & Morgan Phillips,Alcohol,-,78,1,,,,
79,-,OddVision Media,Real Estate,-,79,1,,,,
80,-,San Holo,bb u ok?,-,80,1,,,,
81,-,Perel,Distance Touch,-,81,1,,,,
82,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,82,1,,,,
83,-,Rebeka Warrior,Die Hexe,-,83,1,,,,
84,-,Perel,Amin,-,84,1,,,,
85,-,Penya,Heyyeh,-,85,1,,,,
86,-,Bene Gesserit,Khôl,-,86,1,,,,
87,-,Oscar Saliba,Yoga,-,87,1,,,,
88,-,Ben Macklin,Make Me Feel (Nude Disco Remix) [feat. Rowan Arnold],-,88,1,,,,
89,-,Malmen,Polarity Shift,-,89,1,,,,
90,-,Sylvia Striplin,You Can't Turn Me Away,-,90,1,,,,
91,-,X.Y.R.,False Angel Lullaby,-,91,1,,,,
92,-,Smagghe & Cross,Cock of the North,-,92,1,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,48,,,,
94,-,Nadia Popoff,The Spectrum,-,94,1,,,,
95,-,Plus Instruments,Bodies (Unreleased Dokument),-,95,1,,,,
96,-,Massive Attack,Unfinished Sympathy,-,8,58,,,,
97,-,Eric Lévi,Ameno,-,7,61,,,,
98,-,Petit Biscuit,Sunset Lover,-,1,81,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,58,,,,
100,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,13,,,,
