Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],15,2,6,,,,
3,down,Ofenbach,Be Mine,2,1,206,,,,
4,down,The Cinematic Orchestra,To Build a Home,3,3,139,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,149,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,151,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,104,,,,
8,down,DJ Tatana,Free (Radio Mix),6,4,108,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,90,,,,
10,up,Seeed,Aufstehn!,10,4,85,,,,
11,down,Parov Stelar,All Night,7,1,160,,,,
12,up,The Glitch Mob,We Can Make the World Stop,65,7,82,,,,
13,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],11,8,70,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,75,,,,
15,-,Boris Brejcha,Dimension,-,15,1,,,,
16,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,69,,,,
17,-,Shygirl & Cosha,thicc,-,17,1,,,,
18,-,The Glitch Mob,Warrior Concerto,-,18,1,,,,
19,down,Jean-Michel Jarre,"Oxygene, Pt. 4",16,16,6,,,,
20,-,Of Light & A Path Untold,Reaching For Shadows (Remix),-,20,1,,,,
21,-,Trinix & Fafá de Belém,Emorio,-,1,12,,,,
22,-,Kaito Shoma,Hong Kong Drifter,-,22,1,,,,
23,-,Vibration J,Zavod Zapravka,-,23,1,,,,
24,-,Leblanc,Una Mattina,-,24,1,,,,
25,-,Phero,Don't Look Down,-,25,1,,,,
26,-,MDMC,Voodoo Love,-,26,1,,,,
27,-,Makebo & Volen Sentir,Alchemist,-,27,1,,,,
28,-,Argy & Omnya,Aria,-,3,5,,,,
29,-,A Path Untold,Delicate Seams (Point B Remix),-,29,1,,,,
30,-,Burt,Grim Grooves,-,30,1,,,,
31,-,Babert,Delorian,-,31,1,,,,
32,-,Matija Cvek & The Funkensteins,Na pola puta (Groovetastic Radio Remix),-,32,1,,,,
33,-,Hensonn,Solitude,-,33,1,,,,
34,-,Lunar Symphony & Kompass,Dusk (Resueño Mix),-,34,1,,,,
35,-,Sørenga & Mr.T,The Second Bloodline,-,35,1,,,,
36,-,Daphne Guinness & Joe Goddard,Mishima (Joe Goddard Remix),-,36,1,,,,
37,-,Kaito Shoma,Shifter,-,37,1,,,,
38,-,Dole & Kom,Ashera,-,38,1,,,,
39,-,DPV,Disco Lo-Life,-,39,1,,,,
40,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,40,1,,,,
41,-,PVA,Bunker - REEPERBAHN FESTIVAL COLLIDE,-,41,1,,,,
42,-,Sina Bathaie,Tehran (feat. Saba Zameni),-,42,1,,,,
43,-,enfan,Room Service (feat. Fantasm),-,43,1,,,,
44,-,Jan Goertz,Flying Home (On a Trip),-,44,1,,,,
45,-,Mose,"Estrellas (feat. POAN, Kama Lila Sol)",-,45,1,,,,
46,-,Franco Rossi,Ajitama,-,46,1,,,,
47,-,Daniel Monaco,Change (feat. Zoë Xenia) [Club Mix],-,47,1,,,,
48,-,Outwild,One Night (feat. KC),-,47,1,,,,
49,-,Princebaba,Encuentro,-,49,1,,,,
50,-,Biralo,Con El Tiempo (feat. POAN),-,50,1,,,,
51,-,DPV,Goldie Funk,-,51,1,,,,
52,-,Emapea,Reflection,-,52,1,,,,
53,-,QUIX & Matroda,Lambo (RULVO Remix),-,53,1,,,,
54,-,Rasmus Faber,Joanie,-,54,1,,,,
55,-,DJ Taz Rashid,Radiate Light (Instrumental),-,55,1,,,,
56,-,Pole,Stechmück (Sleaford Mods Rework),-,56,1,,,,
57,-,Claudio Tempesta,Let's Shine (Nu Disco Mix),-,57,1,,,,
58,-,Dis:turbed,Whistle Blower,-,58,1,,,,
59,-,Jon10,All My Girls Are on the Floor,-,59,1,,,,
60,-,A Path Untold,Heart Matters,-,60,1,,,,
61,-,Gina Demarchi & Cult,"Get Naked, Get Swing",-,61,1,,,,
62,-,Arsanit,Return to Disco (Packim Remix),-,62,1,,,,
63,-,Muanda,Blood (Radar Bird Remix),-,63,1,,,,
64,-,G-Rex,Wook Blaster,-,64,1,,,,
65,-,Volor Flex,Msk,-,65,1,,,,
66,-,Kaito Shoma,No Russian,-,66,1,,,,
67,-,YKES,Paper,-,67,1,,,,
68,-,Eudaimonia,Uroboros (feat. JULIKA) [Nick Coleman Remix],-,68,1,,,,
69,-,Arnyd,Rain,-,69,1,,,,
70,-,A Path Untold,Mirror Touch,-,70,1,,,,
71,-,"Felov, Teej & Freddy B",Lunacy,-,71,1,,,,
72,-,Daniel.mp3,Dark Snowy Night (Slowed & Reverb Version),-,72,1,,,,
73,-,Chris Malinchak,Can't Quite Understand,-,73,1,,,,
74,-,A Path Untold,Oh Solitude,-,74,1,,,,
75,-,P89,Skyscrapers,-,75,1,,,,
76,-,Calibre,U Make It Hot,-,76,1,,,,
77,-,A Path Untold,Serpent Rising (feat. Kim Moon),-,77,1,,,,
78,-,Sascha Dive & Robert Owens,I Came to Jack (Oscar Barila & Santiago Deep Remix),-,78,1,,,,
79,-,100 gecs,Hey Big Man,-,79,1,,,,
80,-,A Path Untold,Ghost Dance,-,80,1,,,,
81,-,Solid Doctor,You Don't Need To Succeed,-,81,1,,,,
82,-,Timothy J. Fairplay,Birthday Celebrations At Utrecht Space Disco,-,82,1,,,,
83,-,Geode,Pacific,-,83,1,,,,
84,-,Timothy J. Fairplay,Court Street Shuffle,-,84,1,,,,
85,-,Little Symphony,Pacific Coast,-,85,1,,,,
86,-,Monodeluxe & Jaidene Veda,Don't Stop (Mark Francis Mix),-,86,1,,,,
87,-,Young MC,Bust a Move (Diplo RMX),-,87,1,,,,
88,-,Nowan,Snowflakes,-,88,1,,,,
89,-,Valentin Huedo,Kesia Yenga,-,89,1,,,,
90,-,A Path Untold,Ki No Kaze,-,90,1,,,,
91,-,A Path Untold,Triangle Games,-,91,1,,,,
92,-,A Path Untold,Sansing's Glimpse,-,92,1,,,,
93,-,A Path Untold,Inwardly Majestic,-,93,1,,,,
94,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,10,69,,,,
