Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,up,Klingande,Jubel (Radio Edit),4,1,67,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,27,99,2020-10-11,61,2020-11-01
4,up,Owl City,Fireflies,5,1,68,,,,
5,up,Ofenbach,Be Mine,8,1,68,,,,
6,up,C2C,Down the Road,7,4,64,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,68,,,,
8,up,C2C,Happy (feat. Derek Martin),11,2,65,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,62,,,,
10,down,The Avener,Fade Out Lines,2,1,64,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),15,7,54,,,,
12,up,M83,Midnight City,21,1,66,,,,
13,up,The Chemical Brothers,Galvanize,19,7,52,,,,
14,up,David Guetta,Baby When the Light,18,11,53,,,,
15,up,Klingande,Jubel,22,10,50,,,,
16,down,Kiesza,Hideaway,6,3,20,,,,
17,-,Ofenbach,Wasted Love (feat. Lagique),-,1,4,92,2021-04-25,92,2021-04-25
18,up,David Guetta,Delirious,25,14,42,,,,
19,down,Portishead,Glory Box,14,6,42,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),27,7,18,,,,
21,down,Hippie Sabotage,Devil Eyes,3,3,9,,,,
22,up,Parov Stelar,All Night,29,1,47,,,,
23,up,Mark Ronson,Stop Me,28,2,34,,,,
24,up,The Cinematic Orchestra,To Build a Home,31,3,35,,,,
25,up,Nero,Promises (Calvin Harris Remix),32,20,18,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),33,20,32,,,,
27,-,Kraddy,Android Porn,-,2,25,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,7,31,,,,
29,down,Massive Attack,Teardrop,17,1,54,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,61,,,,
31,up,Petit Biscuit,Sunset Lover,36,1,54,,,,
32,down,Moby,Porcelain,26,5,39,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,37,2,30,,,,
34,down,The Avener & Kadebostany,Castle in the Snow,30,12,35,,,,
35,up,DJ Tatana,Free (Radio Mix),38,4,26,,,,
36,up,The Prodigy,Firestarter,66,26,27,,,,
37,down,Kavinsky,Nightcall,34,12,35,,,,
38,up,Sugababes,Too Lost in You,40,19,27,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,23,3,46,,,,
40,down,Jay Santos,Caliente (Extended Version),39,19,28,,,,
41,down,Eric Lévi,Ameno,20,7,32,,,,
42,down,Morcheeba,Enjoy the Ride,41,23,21,,,,
43,down,The Chemical Brothers,Go,42,13,25,,,,
44,up,Klingande,Punga,57,39,24,,,,
45,down,Massive Attack,Unfinished Sympathy,35,8,30,,,,
46,-,SG Lewis,One More,-,46,1,,,,
47,-,Bicep,Apricots,-,5,12,,,,
48,down,Bakermat,One Day (Vandaag),13,7,36,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,6,33,,,,
50,up,Enigma,Return To Innocence,80,10,22,,,,
51,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],44,3,17,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),43,41,24,,,,
53,down,Seeed,Aufstehn!,46,4,17,,,,
54,down,Paul Kalkbrenner,Dockyard,45,43,18,,,,
55,down,Breakbot,Baby I'm Yours (feat. Irfane),47,6,15,,,,
56,up,The Prodigy,Breathe,86,41,20,,,,
57,down,Møme,Aloha (feat. Merryn Jeann),48,46,18,,,,
58,down,The Glitch Mob,We Can Make the World Stop,49,7,16,,,,
59,down,Metronomy,The Look,51,43,17,,,,
60,down,Electrixx,Tetris,52,49,16,,,,
61,down,The Avener,Hate Street Dialogue (feat. Rodriguez),50,43,18,,,,
62,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],54,8,13,,,,
63,-,Grandbrothers,Auberge,-,40,1,,,,
64,-,Flowjob,10000 Smiles Away (Metronome Remix),-,64,1,,,,
65,-,Tom Drummond,Miracles,-,65,1,,,,
66,-,MKSTN,Like We Used To,-,66,1,,,,
67,-,Eric Lévi,Ameno (Remix),-,67,1,,,,
68,-,Synapson,Djon Maya Maï (feat. Victor Démé) [Vintage Culture Zerky Remix],-,68,1,,,,
69,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),79,15,27,,,,
70,-,Stas,Flores,-,70,1,,,,
71,-,For Those I Love,Birthday / The Pain,-,71,1,,,,
72,-,Mother of Mars,Durga & Demon (Edit),-,72,1,,,,
73,-,Grandbrothers,Bloodflow,-,15,10,,,,
74,-,For Those I Love,Top Scheme,-,74,1,,,,
75,-,Abyss,Journey of a Crackhead,-,75,1,,,,
76,up,WhoMadeWho & Adana Twins,Shadow of Doubt,94,12,6,,,,
77,-,Joris Voorn,Antigone (Yotto Extended Mix),-,28,2,,,,
78,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,78,1,,,,
79,-,For Those I Love,I Have A Love,-,37,2,,,,
80,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),55,42,15,,,,
81,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,16,18,,,,
82,-,Ben Böhmer & Panama,Weightless (Extended),-,82,1,,,,
83,-,Gabrielle,Sometimes,-,83,1,,,,
84,-,Róisín Murphy,Something More,-,27,2,,,,
85,-,Grandbrothers,All the Unknown,-,85,1,,,,
86,-,Rival Consoles,Articulation,-,86,1,,,,
87,-,Rival Consoles,Melodica,-,87,1,,,,
88,-,Lastep,Come to Life (feat. Jex),-,79,2,,,,
89,-,Sound Nomaden,Für E-Lise (feat. Das.Schliep & MSP),-,89,1,,,,
90,-,Niju,Time (feat. Rasar) [Instrumental],-,90,1,,,,
91,-,Haluk Sirma,Salem (Werner B. Remix),-,91,1,,,,
92,-,Damian Lazarus,Diamond in the Dark,-,92,1,,,,
93,-,Frank Borell,Nature Things (Basic Mix),-,93,1,,,,
94,down,M83,Outro,71,2,28,,,,
95,up,M.I.A.,Bad Girls,97,20,18,,,,
96,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],56,8,15,,,,
97,down,Portishead,Roads,74,7,16,,,,
98,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],59,10,13,,,,
99,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),58,9,11,,,,
100,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],60,14,12,,,,
