Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],9,1,18,,,,
2,up,Owl City,Fireflies,2,1,159,,,,
3,up,Ofenbach,Be Mine,3,1,157,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,153,,,,
5,up,C2C,Happy (feat. Derek Martin),6,2,155,,,,
6,down,C2C,Down the Road,4,4,151,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,4,151,,,,
8,up,M83,Midnight City,10,1,154,,,,
9,down,Klingande,Jubel (Radio Edit),1,1,158,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,142,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,146,,,,
12,up,The Avener,Fade Out Lines,14,1,152,,,,
13,up,Massive Attack,Teardrop,13,1,134,,,,
14,-,LoFie,Lofi Chad,-,1,4,,,,
15,up,David Guetta,Baby When the Light,15,11,131,,,,
16,up,Klingande,Jubel,16,10,128,,,,
17,down,Kiesza,Hideaway,7,3,98,,,,
18,up,Parov Stelar,All Night,18,1,113,,,,
19,-,David Guetta,Delirious,-,14,110,,,,
20,-,Portishead,Glory Box,-,6,110,,,,
21,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,81,,,,
22,-,Moby,Porcelain,-,5,105,,,,
23,up,The Chemical Brothers,Galvanize,34,7,122,,,,
24,-,Mark Ronson,Stop Me,-,2,91,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,86,,,,
26,-,Nero,Promises (Calvin Harris Remix),-,20,76,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,3,90,,,,
28,-,Kavinsky,Nightcall,-,12,83,,,,
29,-,Kraddy,Android Porn,-,2,66,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,74,,,,
31,-,Eric Lévi,Ameno,-,7,79,,,,
32,-,Petit Biscuit,Sunset Lover,-,1,101,,,,
33,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,31,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,109,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,99,3,125,,,,
36,-,Mike Candys,Everybody (Radio Instrumental),-,30,15,,,,
37,-,Massive Attack,Unfinished Sympathy,-,8,78,,,,
38,-,The Avener & Kadebostany,Castle in the Snow,-,12,89,,,,
39,-,DJ Tatana,Free (Radio Mix),-,4,63,,,,
40,-,The Prodigy,Firestarter,-,26,65,,,,
41,down,TWISTED,Worth Nothing,33,33,2,,,,
42,-,ススム ヨコタ,Saboten,-,42,1,,,,
43,-,QuinzeQuinze,Reuts,-,43,1,,,,
44,-,Tim Engelhardt & Bog,Synchronicity,-,44,1,,,,
45,-,Gabrielle,Dreams,-,34,3,,,,
46,-,Sugababes,Too Lost in You,-,19,61,,,,
47,-,Jay Santos,Caliente (Extended Version),-,19,63,,,,
48,-,Morcheeba,Enjoy the Ride,-,23,56,,,,
49,-,The Chemical Brothers,Go,-,13,61,,,,
50,-,Klingande,Punga,-,39,54,,,,
51,-,The Prodigy,Breathe,-,41,48,,,,
52,-,ALCATRAZ,Sextasy Dealer (feat. DJ Gigola),-,52,1,,,,
53,-,Nickodemus featuring Andrea Monteiro,Mystery of Life (feat. Andrea Monteiro),-,53,1,,,,
54,-,Traforaum,Robert Koch,-,54,1,,,,
55,-,Ofenbach,Love Me Now (feat. FAST BOY),-,22,3,,,,
56,-,Jengi,Bel Mercy,-,12,1,,,,
57,-,Alize & Champaign,Cars That Go Boom (Extended Booty Mix Instrumental),-,57,1,,,,
58,-,Aestetic,Loner,-,58,1,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),86,7,85,,,,
60,-,Alize & Champaign,Cars That Go Boom (Virgo Brothers Remix),-,60,1,,,,
61,-,Blue River Black Birds,Birds River,-,61,1,,,,
62,-,Suicide Commando,Hellraiser (Psychopath 01 Version - 2000),-,62,1,,,,
63,-,Deya Dova,The Winged One,-,63,1,,,,
64,-,Lonely in the Rain,Crowded Room,-,64,1,,,,
65,-,Evigt Mörker,Aspect Clauser Zeilinger,-,65,1,,,,
66,-,De Ambassade,Verwijder Jezelf,-,66,1,,,,
67,-,DJ Maretimo,Manana Rebella (The Bossalounge Cut),-,67,1,,,,
68,-,Leasis,Smack Yo (Remix),-,68,1,,,,
69,-,Deya Dova,The Great Sky Lodge,-,69,1,,,,
70,-,Boris Brejcha,I Want You (feat. Ginger) [Edit],-,70,1,,,,
71,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,63,,,,
72,-,Enigma,Return To Innocence,-,10,53,,,,
73,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,55,,,,
74,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,45,,,,
75,-,Tijn,Fable,-,75,1,,,,
76,-,Ravid,Sandy Shore,-,76,1,,,,
77,-,Leon Chang,Green Tea Forest,-,77,1,,,,
78,-,Deya Dova,Grandmother Tree & the Feathered Serpent (Kalya Scintilla Remix),-,78,1,,,,
79,-,Feater,Delete All Cookies,-,79,1,,,,
80,-,Shaka,Dear Disco (feat. Six Lee),-,80,1,,,,
81,-,Sun Electric,Sonification,-,81,1,,,,
82,-,Feater,Expensive Zeit,-,82,1,,,,
83,-,Jesse Trinidad,Arnika'S Way (Aera Remix),-,83,1,,,,
84,-,Feater,Positive People,-,84,1,,,,
85,-,Ambala,Morning Lights (feat. Jonas Krag),-,85,1,,,,
86,-,M.I.A.,Bad Girls,-,20,46,,,,
87,-,Feater,Coding,-,87,1,,,,
88,-,Eddie Lanzat,Castle Ghost (FK Club Remix),-,88,1,,,,
89,-,D.S.R.,Babaloo,-,89,1,,,,
90,-,LCY,Cherubim,-,90,1,,,,
91,-,Factory Sequences,Moisture on the Motherboard,-,91,1,,,,
92,-,PiCi,Deeper,-,92,1,,,,
93,-,Calm Stiege,Sweet Dreams,-,93,1,,,,
94,-,[zoethecat],The Night Owl,-,94,1,,,,
95,-,Hypnomusic,Moon State,-,95,1,,,,
96,-,Paul Kalkbrenner,Dockyard,-,43,42,,,,
97,-,Offroad,Sunrise in Tankwa,-,97,1,,,,
98,-,Seeed,Aufstehn!,-,4,42,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,42,,,,
100,-,Møme,Aloha (feat. Merryn Jeann),-,46,42,,,,
