Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,29,,,,
2,up,Shouse,Love Tonight,2,1,25,,,,
3,up,Kungs,Lipstick,36,2,5,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,3,1,9,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),34,1,45,92,2021-04-25,92,2021-04-25
6,down,Klingande,Jubel (Radio Edit),4,1,108,,,,
7,down,Owl City,Fireflies,5,1,109,,,,
8,down,Ofenbach,Be Mine,7,1,109,,,,
9,-,Blank & Jones,Visions,-,9,1,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,78,,,,
11,down,C2C,Happy (feat. Derek Martin),9,2,105,,,,
12,down,C2C,Down the Road,10,4,104,,,,
13,up,Daft Punk,Around the World (Radio Edit),29,13,14,,,,
14,down,The Avener,Fade Out Lines,11,1,104,,,,
15,down,M83,Midnight City,6,1,105,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),13,4,102,,,,
17,down,Shouse,Love Tonight (Edit),12,2,26,,,,
18,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,93,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,99,,,,
20,down,Kungs,Never Going Home (Extended Mix),18,5,21,,,,
21,-,Bonobo,Rosewood,-,17,3,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,107,,,,
23,-,Rampa,Necessity,-,23,1,,,,
24,up,Eliazar & Dromme,Sky,25,24,2,,,,
25,down,Klingande,Jubel,21,10,83,,,,
26,down,David Guetta,Baby When the Light,20,11,86,,,,
27,down,The Chemical Brothers,Galvanize,26,7,79,,,,
28,up,GHEIST,Egos,28,28,3,,,,
29,-,The Chainsmokers,#Selfie (Botnek Remix),-,29,1,,,,
30,down,Kiesza,Hideaway,22,3,53,,,,
31,down,Massive Attack,Teardrop,27,1,87,,,,
32,up,Rush Davis & Kingdom,Nerve,32,32,2,,,,
33,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,33,1,,,,
34,-,M83,Outro,-,2,40,,,,
35,-,M.I.A.,Borders,-,27,2,,,,
36,-,AK & Liam Thomas,Peace of Mind,-,36,1,,,,
37,-,The Crystal Method,Over It (feat. Dia Frampton),-,37,1,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,1,,,,
39,-,X-Press 2,Ac / DC (Guy J Remix),-,39,1,,,,
40,-,Eric Lévi,Ameno,-,7,47,,,,
41,-,Cranky & BAQ,Not a Love (feat. Maggie),-,41,1,,,,
42,-,TÖRS & Lou Ees,I Will Find You,-,42,1,,,,
43,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,31,2,,,,
44,-,Zweite Jugend,Hoch die Tassen!,-,44,1,,,,
45,-,Daso,Deine Schuhe,-,45,1,,,,
46,-,Claptone,Just a Ghost (feat. Seal),-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,12,,,,
48,-,Zomboy,Terror Squad,-,48,1,,,,
49,-,Rudolf Steiners Project,I Am Not Alone,-,49,1,,,,
50,-,Uffie,MCs Can Kiss,-,50,1,,,,
51,-,Rudolf Steiners Project,Night Shimmer,-,51,1,,,,
52,-,Matt Watkins,Africa (Will Sparks Edit),-,52,1,,,,
53,-,M.ono,A Tiny Anniversary Song for My Friends of Kleine Klinke (Vocal Version),-,53,1,,,,
54,-,DJ Dai,Beat Party Vol 2,-,54,2,,,,
55,-,Filewile,Number One Kid (feat. Mercury) [Mercury Remix],-,55,1,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,22,,,,
57,-,JKriv,The Queen On Her Throne,-,57,1,,,,
58,-,Møme,Intro,-,58,1,,,,
59,-,Be.Lanuit,Santë Re Unión (Zuma Dionys Remix),-,59,1,,,,
60,-,Barely Alive,Poison Dart (BUSTED by Herobust),-,60,1,,,,
61,-,Princebaba,Delta,-,61,1,,,,
62,-,Planningtorock,The Ptr Show,-,62,1,,,,
63,-,John Laurant,Broken Wings,-,63,1,,,,
64,-,Dirty Doering,Blue Funday,-,64,1,,,,
65,-,Medusa Odyssey,Inca,-,65,1,,,,
66,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,66,1,,,,
67,-,Russell E.L. Butler,Builder,-,67,1,,,,
68,-,"Michael & Levan, Stiven Rivic & Rick Pier O'Neil",Typhoon,-,68,1,,,,
69,-,Leo de la Rosa,No Me Hagas Volar (feat. Iolanda Rodríguez),-,69,1,,,,
70,-,Leo de la Rosa,Vestida al Natural (feat. Iolanda Rodríguez),-,70,1,,,,
71,-,Monte Mai,Peaches and Limes,-,71,1,,,,
72,-,Soda State,High,-,72,1,,,,
73,-,Alessandro Pintucci,Killer Clown,-,73,1,,,,
74,-,Brendon Moeller,Postcard from Winter,-,74,1,,,,
75,-,Moonshine & Uproot Andy,Lelo (Instrumental),-,75,1,,,,
76,-,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),-,76,1,,,,
77,-,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time To Bring Peace’ Remix),-,77,1,,,,
78,-,Finland & Aaskoven,Fontanelle,-,78,1,,,,
79,-,Soda State,Electrified,-,79,1,,,,
80,-,Arca,Luna Llena,-,80,1,,,,
81,-,Grimes,We Appreciate Power (feat. BloodPop® and HANA) [BloodPop® Remix],-,81,1,,,,
82,-,Mathieu & Florzinho,Primavera (Dub Mix),-,82,1,,,,
83,-,Liuos,Molar Concentration,-,83,1,,,,
84,-,Grimes,Idoru (Modeselektor Remix),-,84,1,,,,
85,-,Vgr,"South (From ""Friday Night Funkin'"")",-,85,1,,,,
86,down,Bakermat,One Day (Vandaag),76,7,66,,,,
87,down,Moby,Why Does My Heart Feel So Bad?,30,3,81,,,,
88,-,Brendon Moeller,Illusion Sphere,-,88,1,,,,
89,-,Grimes,You'll miss me when I'm not around (Things You Say Remix),-,89,1,,,,
90,-,Ted Jasper & John Givez,All Mine,-,90,1,,,,
91,down,David Guetta,Delirious,23,14,69,,,,
92,-,Time In Lieu,More Than,-,92,1,,,,
93,-,Grimes & i_o,Violence (REZZ Remix),-,93,1,,,,
94,-,Masayoshi Fujita,Bird Ambience,-,94,1,,,,
95,-,Russell E.L. Butler,Dm Slipper,-,95,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,7,57,,,,
97,-,Cinematic,True Love (Poolbreeze Mix),-,97,1,,,,
98,down,Portishead,Glory Box,24,6,69,,,,
99,-,Grimes,Delete Forever (Channel Tres Remix),-,99,1,,,,
100,-,INOYAMALAND,Sunset Today,-,100,1,,,,
