Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,176,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,173,,,,
3,up,Mark Ronson,Stop Me,3,2,110,,,,
4,up,Kraddy,Android Porn,4,2,86,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,120,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,3,110,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,77,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,81,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,59,,,,
10,up,Parov Stelar,All Night,16,1,131,,,,
11,up,Seeed,Aufstehn!,11,4,55,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,55,,,,
13,up,The Glitch Mob,We Can Make the World Stop,13,7,53,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,41,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,44,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),30,9,38,,,,
17,-,thys & Nikki Nair,Break Through,-,17,1,,,,
18,-,Roni Schwartz & SHINGA,Babel,-,18,1,,,,
19,-,かめりあ & 初音ミク,ドクヘビ,-,19,1,,,,
20,-,Gramatik,Muy Tranquilo,-,20,4,,,,
21,-,Guzy,Devoted Manner,-,21,1,,,,
22,up,Grandbrothers,Daybreak,22,22,2,,,,
23,-,Armin van Buuren & Avalan,Should I Wait,-,23,1,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],78,10,40,,,,
25,-,Dreaming Cooper,Third Dimension (Remastered 2022),-,25,1,,,,
26,-,gqtis,POOR,-,26,1,,,,
27,-,DJ Tennis,Repeater,-,27,1,,,,
28,-,berlioz,jazz is for ordinary people,-,28,1,,,,
29,-,Vandelux,Matter of Time (feat. Alex Maher),-,29,1,,,,
30,-,Thought Trails,With U,-,30,1,,,,
31,-,Linah Rocio & The Lighthearted,Love Letter,-,31,1,,,,
32,-,Whilefalse,Horizon,-,32,1,,,,
33,-,Jay Shepheard & Tad Wily,Hefty Done Me Right,-,33,1,,,,
34,-,George Solar,Luz (Ken Fan Dub),-,34,1,,,,
35,-,Mooseman Beats,Dropping Bodies,-,35,1,,,,
36,-,"EQRIC, Kverz & Alaina Cross",Applause,-,36,1,,,,
37,-,Joe Koshin,T4lk 2 M3,-,37,1,,,,
38,-,Blank & Jones,Sunshine State of Mind,-,38,1,,,,
39,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],79,14,38,,,,
40,-,"TR3NVHN, YOUNGX777 & DEDLINE",Toxic (Sped Up Edit),-,40,1,,,,
41,-,MetaBoy & Veronica Bravo,Con La Brisa,-,41,1,,,,
42,-,London Modular Alliance,Lucid,-,42,1,,,,
43,-,SHARER,Body Tonight,-,43,1,,,,
44,-,Max Denoise & Joanna Angelina,Come Back Home (Deepoksia Remix),-,44,1,,,,
45,-,Eugenio Fico,Having a Good Time,-,45,1,,,,
46,-,Fango,Allullu Azzo,-,46,1,,,,
47,-,Samuel La Manna,Dream It Possible (Remix),-,47,1,,,,
48,-,KOFE BUX,Highland,-,48,1,,,,
49,-,Bob Holroyd,Laid Bare,-,49,1,,,,
50,-,Rebel Empire,Robot Music (Live),-,50,1,,,,
51,-,Afrotronix,Qu'est Ce Qui Se Passe?,-,51,1,,,,
52,-,"BOHO, Fukkk Offf & MILLA LOU",Sehnsucht (Maksim Dark Remix),-,52,1,,,,
53,-,Good Guy Mikesh & Filburt,Gold Snake (Remastered),-,53,1,,,,
54,-,Jayda G,Blue Lights,-,54,1,,,,
55,-,Le Bober,Somebody Else,-,55,1,,,,
56,-,Shook,Bicycle Ride,-,56,1,,,,
57,-,Franco Esse,Pelle Di Luna,-,57,1,,,,
58,-,Eat Static,Humm II,-,58,1,,,,
59,-,Gitkin,Safe Passage,-,59,1,,,,
60,-,Swanky,From the Stars (feat. Terrae's Musiq Vybe),-,60,1,,,,
61,-,Steffen Krüger,Ausstellung,-,61,1,,,,
62,-,Shalt,Falaise,-,62,1,,,,
63,-,Tom Strobe & Melosense,Smooth Feelings,-,63,1,,,,
64,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,64,1,,,,
65,-,Bruise,The Dassy Slide,-,65,1,,,,
66,-,Everyday Astronaut,Ascent,-,66,1,,,,
67,-,Nils Frahm,Durton (Remastered 2022),-,67,1,,,,
68,-,Elder Island,Motive (Blue Lab Beats Remix),-,68,1,,,,
69,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer),-,69,1,,,,
70,-,Reza Golroo,Masochism,-,70,1,,,,
71,-,J. Rawls,I Believe,-,71,1,,,,
72,-,Pierre Kwenders & Branko,Amours d'Été - A COLORS SHOW,-,72,1,,,,
73,-,L'Eclair,Carousel,-,73,1,,,,
74,-,"Moonshine, Pierre Kwenders, Boddhi Satva & Mc RedBull",Malembe,-,74,1,,,,
75,-,BOHO & Mateo,Switch,-,75,1,,,,
76,-,Thievery Corporation,Guidance,-,76,1,,,,
77,-,"EQRIC, Xenton & Jex",The Final Countdown,-,77,1,,,,
78,-,Hauke Freer & Matthias Reiling,Am Continental,-,78,1,,,,
79,-,Bon Voyage Organisation,Love Soup,-,79,1,,,,
80,-,dOP,Power & the People,-,80,1,,,,
81,-,Cell,Spinning Whale (Live),-,81,1,,,,
82,-,Dawncall,Everything Within,-,82,1,,,,
83,-,Mads Arp & Julie Harrington,The Meaning of Love (feat. Julie Harrington),-,83,1,,,,
84,-,Michael Emet,Never Let Go (feat. Mike Sense),-,84,1,,,,
85,-,Carbon Based Lifeforms,Central Plain,-,85,1,,,,
86,-,Nicos,Secret Love (Ravin Remix),-,86,1,,,,
87,-,Rapsody,You Miss Me,-,87,1,,,,
88,-,hannes bieger & Sailor & I,Chemistry (Dub),-,88,1,,,,
89,-,Robot Music,Honest,-,89,1,,,,
90,-,Nils Frahm,Less,-,90,1,,,,
91,-,B.J. Smith,Prototype,-,91,1,,,,
