Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,200,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,7,,,,
3,-,Argy & Omnya,Aria,-,3,1,,,,
4,down,Mark Ronson,Stop Me,3,2,134,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,132,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,142,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,97,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,145,,,,
9,down,DJ Tatana,Free (Radio Mix),7,4,102,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,83,,,,
11,down,Parov Stelar,All Night,9,1,153,,,,
12,down,Seeed,Aufstehn!,10,4,79,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,79,,,,
14,up,The Glitch Mob,We Can Make the World Stop,20,7,75,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,68,,,,
16,-,Bicep,Glue,-,10,13,,,,
17,-,Keys & Copper,You Can't Change Me,-,17,1,,,,
18,-,Lexx,Forever Moments,-,18,1,,,,
19,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),15,9,62,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,10,62,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],27,14,60,,,,
22,-,Young Franco & Franc Moody,Daydreaming,-,22,1,,,,
23,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
24,-,ORSO & Yeahman,Almadies,-,24,1,,,,
25,-,S3BZS & Kordhell,MONTAGEM - PR FUNK (Remix - Slowed),-,25,1,,,,
26,-,Badscandal & Nito-Onna,Unholy,-,26,1,,,,
27,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",86,16,39,,,,
28,-,Luca Testa & DJ Ross,Apologize (feat. Robbie Rosen) [Hardstyle Remix],-,28,1,,,,
29,-,Lavern & Francis Lai,La leçon particulière,-,29,2,,,,
30,-,Ulises,Abendrot,-,30,1,,,,
31,-,Joy Orbison,Em & Aitch,-,31,1,,,,
32,-,Lupage,Yo No Sé (feat. Seba Dentis),-,32,1,,,,
33,-,Laurent Wolf & Bouchenka,Mechanical Emotion,-,33,1,,,,
34,-,Fejká,Recover,-,34,1,,,,
35,-,Argy,Ketuvim,-,35,1,,,,
36,-,Lamin Fofana,It's Only a Matter of Acceleration Now,-,36,1,,,,
37,-,Lupage & JAY'DE,Prove Me Wrong,-,37,1,,,,
38,-,Osaki & another silent weekend,Holding Onto You,-,38,1,,,,
39,-,Talamasca,Day Dreaming,-,39,1,,,,
40,-,Argy,The Third Degree,-,40,1,,,,
41,-,Killbox,Epicentre,-,41,1,,,,
42,-,Fabio Vee,Inside Me,-,42,1,,,,
43,-,Ape Chimba,A path,-,43,1,,,,
44,-,MVCA,"Berlin, Du Bist So Wunderbar (MVCA Remix)",-,44,2,,,,
45,-,Kasbo,Hemma (Chet Porter Remix),-,45,1,,,,
46,-,Kasbo,Alive (Edit),-,46,1,,,,
47,-,Nicolas Haelg,When You Were Mine,-,47,1,,,,
48,-,Black Sun Empire,Stranger (Neonlight Remix),-,48,1,,,,
49,-,KAMUSHEZ & L3MAYIAN,Koito (Saint Evo Remix),-,49,1,,,,
50,-,Hyenas & Lazarusman,The Hi (Dub Mix),-,50,1,,,,
51,-,Time,Bird,-,51,1,,,,
52,-,"DJ Monteiro, Samba KF & DeepToHard",Eu Estou Confuso,-,52,1,,,,
53,-,Bloom's Taxonomy,Life Rite,-,53,1,,,,
54,-,猫又おかゆ,もぐもぐYUMMY!,-,54,1,,,,
55,-,Discotron & Sandy's Groove,Kiss (Radio Mix),-,55,1,,,,
56,-,Brutalismus 3000,Safe Space,-,56,1,,,,
57,-,Amon Tobin,Full Panther,-,57,2,,,,
58,-,Mézigue,Lourd comme la porte de Clignancourt,-,58,1,,,,
59,-,"Freebot, Aneth & Parker Lm",My Universe,-,59,1,,,,
60,-,Orlando Voorn,Deeper Shades,-,60,1,,,,
61,-,Sauftly,Yellow Reflection,-,61,1,,,,
62,-,Vincent Marlice,Yellow Flare,-,62,1,,,,
63,-,Discotron,Gettin' High Tonight (Radio Mix),-,63,1,,,,
64,-,Mandrazo & NewBoy,Just a Lil Bit,-,64,1,,,,
65,-,Gotlucky,Save the W (Mixed),-,65,1,,,,
66,-,The Light Surgeons,Hiding in the Light,-,66,1,,,,
67,-,Dday One & Ian Urbina,Better Future,-,67,1,,,,
68,-,Fortran 5,Crazy Earth (Full Greenhouse Effect),-,68,1,,,,
69,-,Crisol Sonoro,Libertango (Progressive Remix),-,69,1,,,,
70,-,Colouour,Uyku (John Digweed & Nick Muir Remix),-,70,1,,,,
71,-,404.zero,Black Sunday,-,71,1,,,,
72,-,Marvel83',Drift Division,-,72,1,,,,
73,-,Jonathan Kaspar,Licht,-,73,1,,,,
74,-,Pink Gloves,Dancing On My Own (Instrumental),-,74,1,,,,
75,-,Ala Chokri,Spirtual Touch,-,75,1,,,,
76,-,Marvel83',Close to You (Back in the Future),-,76,1,,,,
77,-,Pink Gloves,Dancing on My Own,-,77,1,,,,
78,-,Goodnight Electric,Laser Gun Electro Boy,-,78,1,,,,
79,-,Alex Puddu,Naughty Girls At the Wild Party,-,79,1,,,,
80,-,214,Lunar Landing,-,80,1,,,,
81,-,Sabre,Halo Danger,-,81,1,,,,
82,-,214,The Breakfast Club,-,82,1,,,,
83,-,Oliver Koletzki & Fran,Hypnotized,-,17,30,,,,
84,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],18,8,64,,,,
