Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Home,7,1,0,,,,
2,up,Faithless,Insomnia (Monster Mix),3,1,0,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,0,,,,
4,up,Moby,Why Does My Heart Feel So Bad?,18,3,0,,,,
5,down,Klingande,Jubel (Radio Edit),2,1,0,,,,
6,up,Owl City,Fireflies,6,1,0,,,,
7,up,The Avener,Fade Out Lines,31,1,0,,,,
8,up,Ofenbach,Be Mine,9,1,0,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
10,up,C2C,Happy (feat. Derek Martin),11,2,0,,,,
11,up,C2C,Down the Road,12,4,0,,,,
12,down,M.I.A.,Paper Planes,10,3,0,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),40,4,0,,,,
14,up,M83,Midnight City,19,1,0,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,0,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,3,0,,,,
17,down,Massive Attack,Teardrop,8,1,0,,,,
18,down,David Guetta,Baby When the Light,15,11,0,,,,
19,down,Klingande,Jubel,16,10,0,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,6,0,,,,
21,down,David Guetta,Delirious,20,14,0,,,,
22,down,OMfG,Hello,21,11,0,,,,
23,up,Parov Stelar,All Night,24,1,0,,,,
24,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],22,17,0,,,,
25,up,Faithless,God Is a DJ,25,14,0,,,,
26,down,Moby,Porcelain,23,5,0,,,,
27,up,The Chemical Brothers,Galvanize,44,7,0,,,,
28,down,Mark Ronson,Stop Me,26,2,0,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,46,12,0,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),27,20,0,,,,
31,up,Disclosure,Latch (Live),62,25,0,,,,
32,down,Kraddy,Android Porn,29,2,0,,,,
33,down,Kavinsky,Nightcall,30,12,0,,,,
34,down,Massive Attack,Unfinished Sympathy,33,8,0,,,,
35,up,Faul & Wad Ad & PNAU,Changes (Radio Mix),35,31,0,,,,
36,down,Parov Stelar,Catgroove,28,21,0,,,,
37,up,Eric Lévi,Ameno,37,7,0,,,,
38,-,Tourist,Kin,-,38,0,,,,
39,up,Vanessa da Mata,Boa Sorte / Good Luck,41,2,0,,,,
40,up,Jay Santos,Caliente (Extended Version),45,19,0,,,,
41,up,Sugababes,Too Lost in You,47,19,0,,,,
42,-,Caribou,Can't Do Without You,-,34,0,,,,
43,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,19,0,76,2021-05-09,63,2021-05-16
44,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),36,34,0,,,,
45,up,Klingande,Punga,56,39,0,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),57,41,0,,,,
47,up,The Chemical Brothers,Go,48,13,0,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,7,0,,,,
49,up,LMFAO,Yes,49,44,0,,,,
50,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],50,3,0,,,,
51,-,Acid Arab,Staifia (feat. Radia Menel),-,51,0,,,,
52,up,Møme,Aloha (feat. Merryn Jeann),63,46,0,,,,
53,up,Seeed,Aufstehn!,59,4,0,,,,
54,down,Portishead,Glory Box,38,6,0,,,,
55,down,Breakbot,Baby I'm Yours (feat. Irfane),52,6,0,,,,
56,up,Paul Kalkbrenner,Dockyard,58,43,0,,,,
57,up,The Avener,Hate Street Dialogue (feat. Rodriguez),96,43,0,,,,
58,down,Metronomy,The Look,43,43,0,,,,
59,down,The Prodigy,Firestarter,42,26,0,,,,
60,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],99,8,0,,,,
61,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,0,,,,
62,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,0,,,,
63,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,0,,,,
64,down,Enigma,Return To Innocence,54,10,0,,,,
65,down,The Prodigy,Breathe,51,41,0,,,,
66,-,M83,Outro,-,2,0,,,,
67,-,Parov Stelar,The Princess,-,67,0,,,,
68,-,Stardust,Music Sounds Better with You,-,13,0,,,,
69,up,Elderbrook & Rudimental,Something About You,73,55,0,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,0,,,,
71,-,Adriatique,Craft,-,71,0,,,,
72,-,Martina Topley-Bird,Need One,-,72,0,,,,
73,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,73,0,,,,
74,down,Bakermat,One Day (Vandaag),64,7,0,,,,
75,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,0,,,,
76,-,Angus & Julia Stone,Paper Aeroplane,-,61,0,,,,
77,-,Kiesza,Hideaway,-,3,0,,,,
78,-,Rival Consoles,Recovery,-,78,0,,,,
79,-,BVSSIC,Rhythmic Pulse,-,79,0,,,,
80,-,Balthazar & International Teachers Of Pop,Wrong Vibration (International Teachers of Pop Remix Edit),-,80,0,,,,
81,-,Krewella,Ghost,-,81,0,,,,
82,-,Bawrut,Shooreee (Ruf Dug Remix),-,82,0,,,,
83,-,Archive,Hate,-,83,0,,,,
84,-,&ME,Garden,-,84,0,,,,
85,up,Portishead,Roads,100,7,0,,,,
86,-,Impulser & Gekzo,Inside Your Mind,-,86,0,,,,
87,-,"lophiile, Col3trane & Amber Mark",No Bus,-,87,0,,,,
88,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,0,,,,
89,-,The Prodigy,Out of Space (Audio Bullys Remix),-,62,0,,,,
90,-,Kraftwerk,Sex Object (3-D),-,90,0,,,,
91,-,Malicious Offspring,Funky Crazy,-,91,0,,,,
92,-,RÜFÜS,Rendezvous,-,92,0,,,,
93,down,LMFAO,I'm In Miami Bitch,70,44,0,,,,
94,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),98,42,0,,,,
95,-,The Prodigy,Smack My Bitch Up,-,40,0,,,,
96,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,63,0,,,,
97,down,M.I.A.,Bad Girls,74,20,0,,,,
98,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,0,,,,
99,-,Paul Kalkbrenner,Cloud Rider,-,67,0,,,,
100,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,72,0,,,,
