Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,11,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,155,,,,
3,up,Owl City,Fireflies,3,1,156,,,,
4,up,Ofenbach,Be Mine,4,1,154,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,150,,,,
6,up,C2C,Happy (feat. Derek Martin),6,2,152,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),14,4,148,,,,
8,up,C2C,Down the Road,18,4,148,,,,
9,up,M83,Midnight City,15,1,151,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),16,7,139,,,,
11,down,The Avener,Fade Out Lines,8,1,149,,,,
12,-,The Blaze,DREAMER,-,12,1,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,143,,,,
14,-,Klingande,Jubel,-,10,125,,,,
15,up,Kiesza,Hideaway,95,3,95,,,,
16,-,David Guetta,Delirious,-,14,108,,,,
17,-,Portishead,Glory Box,-,6,108,,,,
18,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],7,1,15,,,,
19,-,The Chemical Brothers,Galvanize,-,7,119,,,,
20,-,Mammals,Depraved,-,20,1,,,,
21,-,DARDI,On Fire,-,21,1,,,,
22,down,Kungs,Clap Your Hands,1,1,34,,,,
23,up,David Guetta,Baby When the Light,91,11,128,,,,
24,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,79,,,,
25,-,Disclosure,Latch (Live),-,25,56,,,,
26,-,Mark Ronson,Stop Me,-,2,89,,,,
27,-,Nero,Promises (Calvin Harris Remix),-,20,74,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,88,,,,
29,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,1,,,,
30,-,Blankets,The Hanging Tree,-,30,1,,,,
31,-,Classixx,A Mountain with No Ending (feat. Panama),-,31,1,,,,
32,-,nayuta,If You Want to Hate a Sooty Brain,-,32,1,,,,
33,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,28,,,,
34,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg) [Christian Löffler Remix],-,34,1,,,,
35,up,Massive Attack,Teardrop,88,1,131,,,,
36,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,36,1,,,,
37,-,Benedetto & Farina,The Change (feat. Jinadu) [Dinky Remix],-,37,1,,,,
38,-,Louie Austen,Hoping (Herbert's High Dub),-,38,1,,,,
39,-,"GRiZ, Probcause & Chrishira Perrier",Skydive,-,39,1,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,41,,,,
41,-,Zomby,Float,-,41,1,,,,
42,-,Magda Drozd,Suspended Dream,-,42,1,,,,
43,-,Kant,Syne (Mixed),-,43,1,,,,
44,-,Jimi Jules,My City's on Fire (Notre Dame Remix - Radio Edit),-,44,1,,,,
45,-,Hans-Jörg Gutbrod,Schlangentanz,-,45,1,,,,
46,-,Yvonne Archer,"Ain't Nobody (12"" Mix)",-,46,1,,,,
47,-,Ladytron,Misery Remember Me,-,47,1,,,,
48,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,84,,,,
49,-,The Avener & Kadebostany,Castle in the Snow,-,12,87,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,3,122,,,,
51,-,Cut Off,Escuro,-,51,1,,,,
52,-,Midas 104,Sexual Distortion (Mixed),-,52,1,,,,
53,-,Nosaj Thing,All Over (feat. Panda Bear),-,53,1,,,,
54,-,Golden Features,Endit (feat. Rromarin),-,54,1,,,,
55,-,"Cloudchord, Probcause & Braxton Cook",Cryin' Heart,-,55,1,,,,
56,-,Sterium,Freak Like Me,-,56,1,,,,
57,-,MOVES x Cruise & Dj Tunex Bee,Tunex Bee Beat,-,57,1,,,,
58,-,Menual,Nostalgia (feat. Spaceouters),-,58,1,,,,
59,-,Ron Gelinas,Island Life,-,59,1,,,,
60,-,Tony Casanova,Zatea (Mixed),-,60,1,,,,
61,-,Ardl,Dancing Like a Monkey,-,61,1,,,,
62,-,Dirk Sid Eno,Dance Again (feat. Naomi Wiltshire) [Club Edit (Mixed)],-,62,1,,,,
63,-,Röyksopp,"This Time, This Place (feat. Beki Mari) [Henry Saiz Remix]",-,63,1,,,,
64,-,JJJJJerome Ellis,Jede Krankheit Ist Ein Musikalisches Problem,-,64,1,,,,
65,-,Tribal Blood,Keep on Fighting,-,65,1,,,,
66,-,Stratis,She’s Dancing,-,66,1,,,,
67,-,KRANE,Who Loved You Better (feat. Panama),-,67,1,,,,
68,-,Niconé & Lunar Disco,Can't Love (feat. Aves Volare) [Mixed],-,68,1,,,,
69,-,Röyksopp,"This Time, This Place (feat. Beki Mari) [Henry Saiz Darktrip Remix]",-,69,1,,,,
70,-,OMNOM & Small Lake City,Deeeep End,-,70,1,,,,
71,-,chuckee.,Trippin',-,71,1,,,,
72,-,O.B.K. MOCHACHO,Omang wena (feat. Dj Skhumba),-,72,1,,,,
73,-,Tony Dia,Palm Trees & 40 Degrees (Mixed),-,73,1,,,,
74,-,SNYL,Cyber Culture (feat. Touchtalk),-,74,1,,,,
75,-,Karter Gig,Busy Man,-,75,1,,,,
76,-,Dirty Doering,If I Could I Would (Mixed),-,76,1,,,,
77,-,Lou Hayter,Time Out of Mind (Generalisation Dub),-,77,1,,,,
78,-,Sam Shure,Sultan (feat. Cairo Steps) [Mixed],-,78,1,,,,
79,-,Dirty Doering,Mutation (Mixed),-,79,1,,,,
80,-,TH;EN & Eleonora,Hope,-,80,1,,,,
81,-,Joris Voorn,Ryo (Mees Salomé Remix),-,81,1,,,,
82,-,Outstrip & Dub Makers,Rainbow (Mixed) [feat. Maria Chirkova] [Amine Edge Remix],-,82,1,,,,
83,-,Radikal Guru,The Dreamer,-,83,1,,,,
84,-,Hyd,Into My Arms,-,84,1,,,,
85,-,Radikal Guru & Troy Berkley,Higher Frequency,-,85,1,,,,
86,-,"Tony Casanova, Abandon & Toekno",Million Faces (Tony Casanova Remix),-,86,1,,,,
87,-,"Bukkha, Junior Dread & Skelli Skell",Ruling Sound (TMSV Remix),-,87,1,,,,
88,-,Filizola & Macarena Hoffmann,Everything (Spoiljack Remix),-,88,1,,,,
89,-,Vanita,Unknown,-,89,1,,,,
90,-,Junior Dread,Freedom (DJ Madd Remix),-,90,1,,,,
91,-,Radikal Guru & Solo Banton,Back Off (DJ Madd remix),-,91,1,,,,
92,-,Vanita,Tonight,-,92,1,,,,
93,-,Alter Echo & E3,Secrets (Von D Spring Dub Remix),-,93,1,,,,
94,-,Cian Finn & Radikal Guru,Sound System (Numa Crew Remix),-,94,1,,,,
95,-,Moby,Porcelain,-,5,103,,,,
96,-,Mr Dave,Słodka Kotka (Extended Mix),-,96,1,,,,
97,-,Parov Stelar,All Night,-,1,110,,,,
98,-,Kavinsky,Nightcall,-,12,81,,,,
99,-,Kraddy,Android Porn,-,2,64,,,,
100,-,Massive Attack,Unfinished Sympathy,-,8,76,,,,
