Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),4,1,42,,,,
4,up,Owl City,Fireflies,5,1,42,,,,
5,up,Ofenbach,Be Mine,6,1,42,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,42,,,,
7,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,7,1,,,,
8,down,Petit Biscuit,Sunset Lover,2,1,32,,,,
9,up,M.I.A.,Paper Planes,13,3,37,,,,
10,-,Aluna,Envious,-,10,1,,,,
11,down,C2C,Happy (feat. Derek Martin),9,2,40,,,,
12,-,Disclosure,Magnets (feat. Lorde) [Jon Hopkins Remix],-,12,1,,,,
13,up,Eric Lévi,Ameno,21,7,15,,,,
14,-,Scuba,Ne1butu,-,14,1,,,,
15,up,KZA,Le Troublant Acid,15,15,2,,,,
16,down,M83,Midnight City,11,1,42,,,,
17,down,C2C,Down the Road,7,4,40,,,,
18,-,Monolink,Sinner (Mathame Remix),-,18,1,,,,
19,-,Tête de la Course,Your Love Keeps Me Hangin' On,-,19,1,,,,
20,-,Disclosure,Magnets (feat. Lorde) [Loco Dice Remix],-,20,1,,,,
21,-,Pierre Rousseau,The Way You Made Me Feel (Extended Alteration),-,15,1,,,,
22,-,The Polish Ambassador,Float with Me,-,22,1,,,,
23,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,23,1,,,,
24,-,Disclosure,Magnets (feat. Lorde) [Tiga Remix],-,24,1,,,,
25,-,Eskei83,G-Sh!T (Gyuy Remix),-,25,1,,,,
26,-,Daniel Hope & Jochen Carls,Berlin By Overnight (CFCF Remix),-,26,1,,,,
27,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,27,1,,,,
28,-,Zoot Woman,Where Is the Man (Twin Sun Remix),-,28,1,,,,
29,-,Lvne & EE,Never Ending,-,29,1,,,,
30,-,Einmusik,Screaming Hand (Oliver Schories Remix),-,30,1,,,,
31,-,Maya Jane Coles,Would You Kill (4 Me)?,-,31,1,,,,
32,-,Caribou,Found Out (DJ Koze Remix),-,32,1,,,,
33,-,Serhat Durmus,Minnet Eylemem,-,33,1,,,,
34,-,Daniel Hope & Jochen Carls,Berlin By Overnight (Lorna Dune Remix),-,34,1,,,,
35,-,Rosswell,Booka Shake,-,35,1,,,,
36,-,Guiss Guiss Bou Bess,Jigueenu Africa (feat. Stéphane Plotto),-,36,1,,,,
37,-,My Sister Bytes,Million Games,-,37,1,,,,
38,-,Marshall Jefferson,Move Your Body (Reboot Edit) [feat. Curtis Mcclain],-,38,1,,,,
39,-,Preacha,Chasing Dreams (feat. Rider Shafique),-,39,1,,,,
40,-,Fred Everything & Hot Toddy,"Same Old Sound (12"" Version)",-,40,1,,,,
41,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,41,1,,,,
42,-,Kemia,Einen Moment Ruhe,-,42,1,,,,
43,-,Uffe,All I Did,-,43,1,,,,
44,-,Psyk,Acid Test,-,44,1,,,,
45,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,45,1,,,,
46,-,Daim Vega,Tripaloski (Electro Swing Fortnite Edi ) [feat. The Partyloverz],-,46,1,,,,
47,-,Jerome Sydenham & Mikael Nordgren,Stockholm Go Bang! (Beatless),-,47,1,,,,
48,-,"Mollono.Bass, Seth Schwarz & Jörg Schwenzer",Shadow Playn,-,48,1,,,,
49,-,Teho,Lune rouge,-,49,1,,,,
50,-,AMASONIC VIBES,Yerba Buena,-,50,1,,,,
51,-,Gallo (Berlin),Faron (Fabrizio Mammarella Ambient Remix),-,51,1,,,,
52,-,Romare,Dreams,-,52,1,,,,
53,-,Damian Lazarus,Mountain (Tibi Dabo Remix),-,53,1,,,,
54,-,Psyk,Untitled,-,54,1,,,,
55,-,Makebo,Just a Dream,-,55,1,,,,
56,-,Ed West & Deemas J,A Message from Deemas (Oliver Palfreyman Remix),-,56,1,,,,
57,-,Stockholm Nightlife & Nathalie Hanberg,Mad World (feat. Giorgio Brothers) [Radio Edit],-,57,1,,,,
58,-,Roger Eno & Brian Eno,Pewter,-,58,1,,,,
59,-,Infraction,Amazonas,-,59,1,,,,
60,-,Daniel Gunnarsson,Brings Back the Feeling (Instrumental Version),-,60,1,,,,
61,-,Giyo,Rainmaker,-,61,1,,,,
62,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,62,1,,,,
63,-,Einmusik,Dragonfly,-,63,1,,,,
64,-,Farid Odilbekov,Style,-,64,1,,,,
65,-,Double Touch,Circles,-,65,1,,,,
66,-,Roger Eno & Brian Eno,Marble,-,66,1,,,,
67,-,Roger Eno & Brian Eno,Malachite,-,67,1,,,,
68,-,Myd,Together We Stand,-,5,2,,,,
69,-,Yannick Labbé,All of It (feat. Forrest) [Borrowed Identity Remix],-,69,1,,,,
70,-,MikeQ,Elevate,-,70,1,,,,
71,-,Mass Digital,Lonely Souls,-,71,1,,,,
72,-,Mary Lattimore,Pine Trees,-,72,1,,,,
73,-,Eduardo Espada,Rio De Janeiro,-,73,1,,,,
74,-,Roger Eno & Brian Eno,Vermilion,-,74,1,,,,
75,-,Miyagi,To Be Continued,-,75,1,,,,
76,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,76,1,,,,
77,-,Beauty Pill,Why Am I Telling You This?,-,77,1,,,,
78,-,Crayon,I Came By to Let You Know That I'm Leaving,-,78,1,,,,
79,-,Imagika Om,Apsara,-,79,1,,,,
80,-,Roger Eno & Brian Eno,Manganese,-,80,1,,,,
81,-,Lee Jones,A Perfect Kick (Matthias Meyer Remix),-,81,1,,,,
82,down,The Avener,Fade Out Lines,12,1,40,,,,
83,-,Roger Eno & Brian Eno,Violet,-,83,1,,,,
84,-,Forest Drive West,Void Control,-,84,1,,,,
85,-,Beauty Pill,J.T.S. Study No. 1,-,85,1,,,,
86,-,Beauty Pill,At a Loss,-,86,1,,,,
87,-,Forest Drive West,Terminus,-,87,1,,,,
88,-,Roger Eno & Brian Eno,Moss,-,88,1,,,,
89,-,Forest Drive West,Impulse,-,89,1,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,39,,,,
91,-,Kid Loco & Jean-Emmanuel Deluxe and friends,Lushy Life (Kid Loco Hi Fi pop redux),-,91,1,,,,
92,-,Inüit,Tomboy (20syl Remix),-,92,1,,,,
93,-,Throwing Snow,Snowing Throw – The Folly of Pangloss,-,93,1,,,,
94,-,Krystal System,Automatic Ideology (Body Edit),-,94,1,,,,
95,-,"Leaf, Grim Sickers & T-Man",Pass Dat Spliff,-,95,1,,,,
96,-,Kilbey Kennedy,Oh My Glad (Instrumental),-,96,1,,,,
97,-,UPDATE,Bomboclat (Original),-,97,1,,,,
98,-,Brian McBride,"Toil Theme, Pt. 2",-,98,1,,,,
99,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,31,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,39,,,,
