Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,15,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),4,1,55,,,,
4,up,Kiesza,Hideaway,13,3,8,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,56,,,,
6,down,Owl City,Fireflies,5,1,56,,,,
7,down,Ofenbach,Be Mine,6,1,56,,,,
8,up,The Avener,Fade Out Lines,15,1,52,,,,
9,down,M.I.A.,Paper Planes,8,3,51,,,,
10,up,C2C,Happy (feat. Derek Martin),16,2,53,,,,
11,up,C2C,Down the Road,17,4,52,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),18,4,50,,,,
13,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,42,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,49,,,,
15,down,Klingande,Jubel,14,10,38,,,,
16,up,The Chemical Brothers,Galvanize,25,7,40,,,,
17,down,M83,Midnight City,9,1,54,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,34,3,34,,,,
19,up,Parov Stelar,All Night,21,1,35,,,,
20,down,David Guetta,Delirious,19,14,30,,,,
21,up,Moby,Porcelain,38,5,27,,,,
22,up,Massive Attack,Teardrop,30,1,42,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),20,7,6,,,,
24,up,Enigma,Return To Innocence,86,10,10,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,29,12,23,,,,
26,down,The Cinematic Orchestra,To Build a Home,23,3,23,,,,
27,up,David Guetta,Baby When the Light,32,11,41,,,,
28,down,Nero,Promises (Calvin Harris Remix),22,20,6,,,,
29,up,Kavinsky,Nightcall,31,12,23,,,,
30,down,Kraddy,Android Porn,24,2,14,,,,
31,down,Petit Biscuit,Sunset Lover,26,1,42,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,28,2,18,,,,
33,down,Portishead,Glory Box,27,6,30,,,,
34,up,Massive Attack,Unfinished Sympathy,42,8,18,,,,
35,up,DJ Tatana,Free (Radio Mix),37,4,14,,,,
36,up,Jay Santos,Caliente (Extended Version),40,19,16,,,,
37,up,Sugababes,Too Lost in You,39,19,15,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,6,21,,,,
39,down,Eric Lévi,Ameno,33,7,20,,,,
40,up,The Chemical Brothers,Go,49,13,13,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),88,41,12,,,,
42,down,The Prodigy,Firestarter,36,26,15,,,,
43,up,Klingande,Punga,93,39,12,,,,
44,up,Seeed,Aufstehn!,97,4,8,,,,
45,up,Paul Kalkbrenner,Dockyard,96,43,7,,,,
46,up,Møme,Aloha (feat. Merryn Jeann),95,46,7,,,,
47,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,7,,,,
48,up,Metronomy,The Look,98,43,6,,,,
49,up,Electrixx,Tetris,99,49,5,,,,
50,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,4,,,,
51,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,4,,,,
52,up,The Prodigy,Breathe,94,41,9,,,,
53,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,3,,,,
54,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,3,,,,
55,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,7,,,,
56,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,2,,,,
57,up,Portishead,Roads,100,7,5,,,,
58,-,M83,Outro,-,2,17,,,,
59,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,1,,,,
60,-,Dan Lacksman,Skylab,-,60,1,,,,
61,-,DejaVilla,Feel Me Running Away (feat. Kat Chr),-,61,1,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,5,9,,,,
63,-,New Order,Blue Monday,-,14,2,,,,
64,-,Mathias Kaden,Substance,-,64,1,,,,
65,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,5,4,,,,
66,-,Virtual Self,Ghost Voices (Radio Edit),-,66,1,,,,
67,-,Mr. Zivago,Little Russian (Vocal),-,67,1,,,,
68,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),50,15,17,,,,
69,-,Angus & Julia Stone,Paper Aeroplane,-,61,1,,,,
70,-,Ben Pearce,What I Might Do (Bonar Bradberry Remix),-,61,1,,,,
71,-,Status Quo,In the Army Now,-,5,10,,,,
72,-,Rival Consoles,Night Melody,-,72,1,,,,
73,-,Mathias Kaden,Control Your Mind,-,73,1,,,,
74,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,1,,,,
75,-,Yamil,Running over Me (Ivory Gravityless Re - Shape),-,75,1,,,,
76,-,Mehill,Between Us,-,76,1,,,,
77,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,20,,,,
78,-,Paul Seling,Won't Give Up,-,78,1,,,,
79,-,Yamil,Running over Me (Skatman Reconstruction),-,79,1,,,,
80,-,Kink,Set the M'ood Right (feat. Rachel Row),-,80,1,,,,
81,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,4,,,,
82,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy (Iris Dee Jay Remix),-,82,1,,,,
83,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,83,1,,,,
84,-,Mani Festo,Dangerous Species,-,84,1,,,,
85,-,ROARY,Lighthouse (Ambient Mix),-,85,1,,,,
86,-,Pools,Weid Zone,-,86,1,,,,
87,-,Ecoteric,Teria,-,87,1,,,,
88,-,Oliver Koletzki & Fran,Hypnotized,-,17,2,,,,
89,-,The Prodigy,Smack My Bitch Up,-,40,2,,,,
90,-,Lee Bannon,Alot,-,90,1,,,,
91,-,The Prodigy,Out of Space (Audio Bullys Remix),-,62,1,,,,
92,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,1,,,,
93,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,63,1,,,,
94,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,2,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,5,,,,
96,-,Paul Kalkbrenner,Cloud Rider,-,67,1,,,,
97,-,Daft Punk,Around the World (Radio Edit),-,13,1,,,,
98,-,M83,Wait,-,8,5,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,2,,,,
100,-,James Blake,Retrograde,-,64,1,,,,
