Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,36,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,115,,,,
3,up,Owl City,Fireflies,3,1,116,,,,
4,up,Ofenbach,Be Mine,34,1,113,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,113,,,,
6,down,C2C,Down the Road,5,4,111,,,,
7,up,C2C,Happy (feat. Derek Martin),22,2,112,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,60,1,16,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),6,4,109,,,,
10,up,M83,Midnight City,14,1,112,,,,
11,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),7,7,100,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,106,,,,
13,up,Massive Attack,Teardrop,18,1,94,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),93,7,63,,,,
15,down,The Avener,Fade Out Lines,11,1,111,,,,
16,down,Klingande,Jubel,12,10,90,,,,
17,down,David Guetta,Baby When the Light,13,11,93,,,,
18,down,Kiesza,Hideaway,15,3,60,,,,
19,-,Ofenbach,Wasted Love (feat. Lagique),-,1,49,92,2021-04-25,92,2021-04-25
20,down,Shouse,Love Tonight,10,1,32,,,,
21,down,David Guetta,Delirious,16,14,76,,,,
22,down,Shouse,Love Tonight (Edit),20,2,32,,,,
23,down,Portishead,Glory Box,17,6,75,,,,
24,down,Moby,Porcelain,19,5,70,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,25,3,88,,,,
26,up,Parov Stelar,All Night,32,1,77,,,,
27,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),23,7,48,,,,
28,down,Mark Ronson,Stop Me,24,2,58,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,29,12,58,,,,
30,up,The Cinematic Orchestra,To Build a Home,48,3,58,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,84,,,,
32,-,Sarge Malone,Time To Learn (Radio Edit),-,32,1,,,,
33,-,Sinepop & Cycle Opérant,Hyperborea South,-,33,1,,,,
34,-,Gabrielle,Dreams,-,34,2,,,,
35,-,Jakwob,Fade (feat. Maiday) [Etherwood Remix],-,35,1,,,,
36,-,Luigi Tozzi,Intro (Digital Bonus),-,36,1,,,,
37,-,Jules Gaia,Break Fast,-,37,1,,,,
38,-,Norken & Deer,September That Feeling (Dürerstuben Remix),-,38,1,,,,
39,up,Bonobo,Shadows (feat. Jordan Rakei),45,16,3,,,,
40,-,Ludovico Einaudi,Experience (Live),-,40,1,,,,
41,-,Colorblast,Message In A Bottle (Colorblast Version),-,41,1,,,,
42,-,Block & Crown & Seance,I Want Your Love (2021 Club Mix),-,42,1,,,,
43,-,lofi geek,I Was Sad but Now I'm Fine,-,43,1,,,,
44,down,The Chemical Brothers,Galvanize,35,7,86,,,,
45,down,Nero,Promises (Calvin Harris Remix),26,20,44,,,,
46,-,FKA twigs,minds of men,-,46,1,,,,
47,-,Polo & Pan,Ani Kuni,-,3,24,,,,
48,-,Carsten Meyer,Zweiter Frühling,-,48,1,,,,
49,-,Argy,Tataki,-,49,1,,,,
50,-,Sascha Kloeber,Feets on the Sun,-,50,1,,,,
51,-,Blackfish,Corazon de Oro,-,51,1,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),39,20,54,,,,
53,-,Sasha Carassi,Blackness (feat. Eleonora) [Dub Mix],-,53,1,,,,
54,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,54,2,,,,
55,-,MAVAREL,In a Rush,-,45,2,,,,
56,-,8-Bit Arcade,A Second to Midnight (8-Bit Computer Game Version),-,56,1,,,,
57,-,FEATHERED SUN,"Miraflores (feat. Christopher Schwarzwalder, Nu & Raz Ohara)",-,57,1,,,,
58,-,Frank Borell,Klangschale (Meditation Mix),-,58,1,,,,
59,-,Phoria,Undone,-,59,1,,,,
60,-,Sasha Carassi,Invain (feat. Kendah) [Sc's Galvatron Dub],-,60,1,,,,
61,-,T3NZU,Drive Forever,-,61,1,,,,
62,-,Solee,Heroes,-,62,1,,,,
63,-,MAVAREL,Escaping Reality,-,63,1,,,,
64,-,SaQi,Drippin' (feat. The Human Experience & Worth),-,64,1,,,,
65,-,Sasha Carassi,Invain (feat. Kendah),-,65,1,,,,
66,-,altopalo,what (we) are,-,66,1,,,,
67,-,Rodriguez Jr.,Lila,-,67,1,,,,
68,-,Heerd,Balance,-,68,1,,,,
69,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,64,2,,,,
70,-,FKA twigs,honda (feat. pa salieu),-,70,1,,,,
71,-,MAVAREL,Lost in Moments (feat. Maryam Hammad),-,71,1,,,,
72,-,Fake Mood,Silent,-,72,1,,,,
73,-,ANNA,Journey to the Underworld,-,62,1,,,,
74,-,Acrion,Childhood,-,74,1,,,,
75,-,Villa Dayze,Closed,-,75,1,,,,
76,-,Hydrangea,Anomala (Intro),-,76,1,,,,
77,-,Morfine,Credo,-,77,1,,,,
78,-,SATV Music,We Are Fearless,-,78,1,,,,
79,-,Koan,Aine Hill,-,79,1,,,,
80,-,Nasra Omar,6 Titles,-,80,1,,,,
81,-,12 Palms,Done With It,-,81,1,,,,
82,-,Acid Pauli,Requiem For a Loop (Be Svendsen Remix),-,82,1,,,,
83,-,Pretty Pink,Wizard,-,83,1,,,,
84,-,Gaute Barlindhaug,Sublime,-,84,1,,,,
85,-,Think City,One Drop (feat. Leonie Sky),-,85,1,,,,
86,-,Boy Next Door & Pascale Voltaire,1980 (D-Formation & GRAZZE Remix),-,86,1,,,,
87,-,Baiuca & Cristian Silva,Conxuro (feat. Lilaina),-,87,1,,,,
88,-,Kohib,Hotel Am See,-,88,1,,,,
89,-,Frank Borell,A Message from Nowhere (Square Dreams Mix),-,89,1,,,,
90,-,Dead Cool,Nothing but Us,-,90,1,,,,
91,-,Several Spirits,Dynasty,-,91,1,,,,
92,-,Equalize,Where We Belong (feat. Dani Somerside),-,92,1,,,,
93,-,Dead Cool,The Last Time,-,93,1,,,,
94,-,Darshan Ambient,Watch Your Step,-,94,1,,,,
95,-,Random Rab,Illuminated Forest (feat. Lapa & Cedar Miller),-,95,1,,,,
96,-,Random Rab,Servant of Desire,-,96,1,,,,
97,-,DJ Chill del Mar,Under the Palms (95bpm),-,97,1,,,,
98,-,Neikka RPM,Turn Away (Infatuation),-,98,1,,,,
99,down,Disclosure,Latch (Live),70,25,40,,,,
100,down,Kavinsky,Nightcall,27,12,55,,,,
