Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,191,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,186,,,,
3,down,Mark Ronson,Stop Me,2,2,125,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,133,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,125,,,,
6,down,DJ Tatana,Free (Radio Mix),5,4,95,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,74,,,,
8,up,Parov Stelar,All Night,8,1,144,,,,
9,down,Seeed,Aufstehn!,7,4,70,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,70,,,,
11,down,The Glitch Mob,We Can Make the World Stop,10,7,68,,,,
12,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],11,8,56,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,59,,,,
14,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,53,,,,
15,-,Róisín Murphy,You Knew,-,15,1,,,,
16,up,Alex Rasov,Just To Be In Love,23,12,13,,,,
17,-,Nightmares On Wax,Yeah You!,-,17,1,,,,
18,-,Alexis,les choristes (techno remix),-,18,1,,,,
19,-,Safri Duo,Played a Live,-,19,1,,,,
20,-,WZ Beat,Race Rider,-,20,1,,,,
21,-,AI Accident & Turbo Knight,Suomi Sunset Sensation,-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,14,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,53,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,14,,,,
25,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,25,1,,,,
26,-,Franco Rossi,Eonia,-,26,1,,,,
27,-,Fever Ray,Shiver (Ivory IT Remix),-,27,1,,,,
28,-,Kiko Navarro,Para Mamá (feat. Caridad De La Luz aka La Bruja),-,28,1,,,,
29,-,Klement Bonelli,Pesna,-,29,1,,,,
30,-,Parov Stelar & Stelartronic,Breathe,-,30,1,,,,
31,-,Ebass,Ever Changing,-,31,1,,,,
32,-,BossArt Ensemble,Cheerleader,-,32,1,,,,
33,-,Revital,Resurgence,-,33,1,,,,
34,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,23,2,,,,
35,-,Lavern & Francis Lai,La leçon particulière,-,29,1,,,,
36,-,Rochelle Jordan,How U Want It (feat. Machinedrum),-,36,1,,,,
37,-,Ebass,Cutting Edge,-,37,1,,,,
38,-,Darius & Devin Tracy,EASE YOUR MIND,-,38,1,,,,
39,-,Birdee & Alexandra Prince,Jupiter + Mars,-,39,1,,,,
40,-,Eefje de Visser,Jong (Nuno Dos Santos & Quince Remix),-,40,1,,,,
41,-,Arley & Sirolf,One Day,-,41,1,,,,
42,-,Antent & Øneheart,Miss You,-,42,1,,,,
43,-,ウォーターメロングループ,JUNGLE FLOWER,-,43,1,,,,
44,-,Crywolf & Daktyl,Silk (Daktyl Remix) [feat. MOTHICA],-,44,1,,,,
45,-,Neutron 9000,Neuromatrix,-,45,1,,,,
46,-,Kalaan,Blue Circle,-,46,1,,,,
47,-,"EU93NE, ddp & Turi",Uphill Battle,-,47,1,,,,
48,-,James Blake,Loading,-,24,1,,,,
49,-,Push & Rebel Boy,Blue Shadow,-,49,1,,,,
50,-,Leandro Da Silva,I Love House Music (Dub Mix),-,50,1,,,,
51,-,Neutron 9000,Transoceana,-,51,1,,,,
52,-,Modem,Abyss,-,52,1,,,,
53,-,Paul Velchev,Street Vibrations,-,53,1,,,,
54,-,De'Sean Jones & Ideeyah,Pressure,-,54,1,,,,
55,-,Jens Lissat & Bonzai All Stars,Imagination,-,55,1,,,,
56,-,Ant on Wax,Help Me,-,56,1,,,,
57,-,Raam,Lipslide,-,57,1,,,,
58,-,Paul Velchev,Race,-,58,1,,,,
59,-,Neutron 9000,The Way to Heaven,-,59,1,,,,
60,-,Alberto Tolo,Acrostic,-,60,1,,,,
61,-,Flaime & Oneheart,Mooneclipse,-,61,1,,,,
62,-,Gaby Kerpel & King Coya,Mucha Charla,-,62,1,,,,
63,-,Scann-Tec,ASD,-,63,1,,,,
64,-,Acid Pauli,Halbstark,-,64,1,,,,
65,-,D.jus,Xone Out,-,65,1,,,,
66,-,David Mijatovic,Uttered,-,66,1,,,,
67,-,Thermodynamics,Spectral Jazz (Phunky Phuture Mix),-,67,1,,,,
68,-,Mikhail Ovez & Mark Gaetani,Ceremony (Mark Gaetani Radio Cut),-,68,1,,,,
69,-,Flaime & Oneheart,Feel My Love,-,69,1,,,,
70,-,Deep Dive Corp.,Souled,-,70,1,,,,
71,-,MoMa Ready,Space Trax,-,71,1,,,,
72,-,Aestus Aterrimus,Submersio,-,72,1,,,,
73,-,Voodoo Child,Honest Love,-,73,1,,,,
74,-,Viceversa,Ninenineone,-,74,1,,,,
75,-,Nomads Of Dance,Yousef's Poem,-,75,1,,,,
76,-,Ebass,Genesi,-,76,1,,,,
77,-,Marrakesh Massive,Ambarabic Chill,-,77,1,,,,
78,-,Deluka,Time to Time,-,78,1,,,,
79,-,David Mijatovic,Dvocevka,-,79,1,,,,
80,-,David Mijatovic,Intention,-,80,1,,,,
81,-,House of SAY,Another Side of You (Instrumental Version),-,81,1,,,,
82,-,Nobel Cortex,Human Instinct,-,82,1,,,,
83,-,Bloom's Taxonomy,Mount Bromo,-,83,1,,,,
84,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],26,14,51,,,,
85,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,31,,,,
