Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,14,,,,
2,up,Klingande,Jubel (Radio Edit),8,1,14,,,,
3,up,Faithless,Insomnia (Monster Mix),5,1,14,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,14,,,,
5,down,Owl City,Fireflies,4,1,14,,,,
6,up,M.I.A.,Paper Planes,10,3,13,,,,
7,up,C2C,Happy (feat. Derek Martin),11,2,14,,,,
8,up,C2C,Down the Road,9,4,14,,,,
9,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,2,,,,
10,-,M83,Outro,-,2,4,,,,
11,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,3,1,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,13,,,,
13,down,M83,Midnight City,7,1,14,,,,
14,up,The Avener,Fade Out Lines,17,1,14,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,14,,,,
16,up,Blue Wednesday,Birthday Girl,21,8,12,,,,
17,down,Sgaffy,Sügasü,1,1,3,,,,
18,up,Klingande,Jubel,23,10,14,,,,
19,up,Massive Attack,Teardrop,29,1,14,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,7,,,,
21,-,Dave202,Sentry,-,21,1,,,,
22,up,RY X & Ólafur Arnalds,Oceans,24,10,2,,,,
23,up,Bakermat,One Day (Vandaag),98,7,11,,,,
24,-,Låpsley,Womxn,-,24,1,,,,
25,down,The Chemical Brothers,Galvanize,16,7,14,,,,
26,down,David Guetta,Baby When the Light,15,11,14,,,,
27,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),13,7,11,,,,
28,-,Bronze Whale & Poles,Austin Is Fading,-,28,1,,,,
29,-,Goldroom,Silhouette (Blank & Jones Remix),-,29,1,,,,
30,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,3,,,,
31,up,Kina,Get You the Moon (feat. Snøw),35,14,4,,,,
32,up,TENDER,6 In the Morning,48,32,2,,,,
33,-,Tricky,Numb,-,33,1,,,,
34,-,Goldroom,Lying To You (RAC Mix),-,34,1,,,,
35,down,Parov Stelar,All Night,25,1,14,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,30,3,14,,,,
37,down,David Guetta,Delirious,26,14,14,,,,
38,down,OMfG,Hello,27,11,14,,,,
39,-,Discoslap,A Dancing,-,39,1,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],41,17,14,,,,
41,-,M83,Wait,-,8,2,,,,
42,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,2,,,,
43,-,Ekali,Be Fine (feat. Wafia),-,43,1,,,,
44,-,Disclosure,Latch (Live),-,25,8,,,,
45,down,Faithless,God Is a DJ,42,14,14,,,,
46,up,Moby,Porcelain,99,5,14,,,,
47,up,Mark Ronson,Stop Me,47,2,13,,,,
48,down,Tycho,Outer Sunset,34,34,2,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,2,,,,
50,-,Lemongrass,Harmony,-,50,1,,,,
51,-,Låpsley,Ligne 3,-,51,1,,,,
52,-,Biomigrant,La Muerte (Rlhbslcn Remix),-,52,1,,,,
53,-,Alex Zola,Rain (James Mc Hale Remix),-,53,1,,,,
54,-,Alex Zola,Milky Way,-,54,1,,,,
55,-,Pepe,Palinka Hammer (gayphextwin remix),-,55,1,,,,
56,-,The Comet Is Coming,Summon the Fire,-,56,1,,,,
57,-,Visions In Clouds,Out Here on My Own (La colère Remix),-,57,1,,,,
58,-,Wax Tailor,We Be (feat. Ursula Rucker),-,58,1,,,,
59,-,Arandel,Ces mains-là (feat. Areski),-,59,1,,,,
60,-,Citizen's,Reptile (Goldroom Remix),-,60,1,,,,
61,-,Fort Nowhere,The Times They Are A-Changin',-,61,1,,,,
62,-,Buzz Kill,The Death of Scuba Steve,-,62,1,,,,
63,-,"MoM, ANuT & JPattersson",Viva La Vida,-,63,1,,,,
64,-,Solomon Grey,Home,-,64,1,,,,
65,-,Gameboyz,Carne de Puerca (Andre VII & La Royale Remix),-,65,1,,,,
66,-,Crossover Network,Resigned to Monotony,-,66,1,,,,
67,-,DD,Mekong river,-,67,1,,,,
68,-,Tober & Tober & Darpe Ciem,Disco Inferno,-,68,1,,,,
69,-,Héctor Oaks,"Let It Guide You, Let It Burn You, Obey",-,69,1,,,,
70,-,San Holo,Bwu,-,70,1,,,,
71,-,Lewis Dransfield,Your Own Way,-,71,1,,,,
72,-,FAKETHIAS,Thrust,-,72,1,,,,
73,-,John Barth,Flames,-,73,1,,,,
74,-,Egoless,Empire of Dirt,-,74,1,,,,
75,-,Lemaitre,Wait (feat. LOLO) [Danrell Remix],-,75,1,,,,
76,-,Lux,Wook Zone,-,76,1,,,,
77,-,The Exaltics,Skyway Chase,-,77,1,,,,
78,-,Tropkillaz,Baby Baby,-,78,1,,,,
79,-,Ofrin,Take It to the Top,-,79,1,,,,
80,-,Koero,Midnight,-,80,1,,,,
81,-,Fakear,Mamaha (Energy Song),-,81,1,,,,
82,-,Apoptygma Berzerk,Kathy's Song (Single Version) [Remastered],-,82,1,,,,
83,-,Men With Secrets,Cabaret (Demode),-,83,1,,,,
84,-,Ganga,The First Snow,-,84,1,,,,
85,-,Apoptygma Berzerk,Non-Stop Violence (Cnn Version) [Remastered],-,85,1,,,,
86,-,Goldroom,Running Wild (feat. Nikki Segal),-,86,1,,,,
87,-,Kerri Chandler,Hallelujah (Robosonic Remix),-,87,1,,,,
88,-,Tangerine Dream,Yellowstone Park 2019,-,88,1,,,,
89,down,Portishead,Glory Box,31,6,14,,,,
90,-,Type Beat,Logic (Instrumental),-,90,1,,,,
91,-,Goldroom,Back To You (Gigamesh Remix),-,91,1,,,,
92,-,Arandel,Bluette (feat. Barbara Carlotti),-,92,1,,,,
93,-,CRAY & RAC,Peaches (RAC Mix),-,93,1,,,,
94,-,"ABIS, Signal & Tasha Baxter",The Wall (Buunshin Remix),-,94,1,,,,
95,-,"Stuart Winters, The Paw & Alex Nova",Just Like You,-,95,1,,,,
96,-,Nicolas Boscovic & Tom Hillock,Nocturama,-,96,1,,,,
97,-,RAC,I Still Wanna Know (feat. Rivers Cuomo) [Goldroom Remix],-,97,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,3,11,,,,
99,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,11,,,,
100,-,Parov Stelar,Catgroove,-,21,12,,,,
