Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,4,99,2020-10-11,61,2020-11-01
3,-,Petit Biscuit,Drivin Thru the Night,-,3,1,,,,
4,-,Klangkarussell & GIVVEN,Follow,-,3,1,,,,
5,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,5,1,,,,
6,up,Klingande,Jubel (Radio Edit),65,1,44,,,,
7,down,Owl City,Fireflies,4,1,45,,,,
8,down,Ofenbach,Be Mine,6,1,45,,,,
9,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,9,1,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,1,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,45,,,,
12,-,Róisín Murphy,Something More (Soulwax Remix),-,12,1,,,,
13,-,Junior Boys,Baby Give Up on It,-,13,1,,,,
14,-,New Order,Blue Monday,-,14,1,,,,
15,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,19,,,,
16,-,Years & Years,King,-,16,2,,,,
17,-,Junior Boys,What You Won't Do for Love,-,17,1,,,,
18,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,18,1,,,,
19,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,16,,,,
20,-,Underscorer,Panorama,-,20,1,,,,
21,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,5,5,3,,,,
22,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,22,1,,,,
23,-,Alex The Flipper,Patty,-,23,1,,,,
24,-,Actress,Walking Flames (feat. Sampha),-,24,1,,,,
25,-,Silver Apples,Oscillations,-,25,1,,,,
26,-,Johan Baeckström,Fix You,-,26,1,,,,
27,-,Petit Biscuit,Sunset Lover,-,1,34,,,,
28,-,Karun & FlexFab,What's the Harm?,-,28,1,,,,
29,down,Parov Stelar,The Voodoo Outro,12,12,2,,,,
30,-,Kabylie Minogue,Pyjama Bazaar,-,30,1,,,,
31,-,Downtown Binary & The Present Sound,Polaris,-,31,1,,,,
32,-,DZgot,Bout Konpa (Branko Edit),-,32,1,,,,
33,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,33,1,,,,
34,-,K.E.E.N.E.,Goroboteando,-,34,1,,,,
35,-,Cascada,Evacuate the Dancefloor,-,35,1,,,,
36,-,Downtown Binary & FRM,Umbra,-,36,1,,,,
37,-,Namasenda,I Could Die,-,37,1,,,,
38,-,Adana Twins,D.J.A.M.H. (feat. Ridoutt),-,38,1,,,,
39,-,Jesse and The Wolf,Talk To Me,-,39,1,,,,
40,-,Bleecker & Hang Massive,Radiant (feat. Craig R Ninja),-,40,1,,,,
41,-,Baterija,Ypinowy,-,41,1,,,,
42,-,Bachar Mar-Khalifé,Insomnia,-,42,1,,,,
43,-,Clément Bazin & Pierre Kwenders,Sentiment,-,43,1,,,,
44,-,Flowjob,Alice in Orbit,-,44,1,,,,
45,-,Jovani,Tokyo,-,45,1,,,,
46,-,Uppermost,Shatter,-,46,1,,,,
47,-,Daniel Jaeger,Unreal Experience,-,47,1,,,,
48,-,Seba Campos & Mollono.Bass,Amiki Miñongo (Mollono.Bass Remix),-,48,1,,,,
49,-,James Dexter,The Pressure,-,49,1,,,,
50,-,Tape Five & TSP,Saint Pauls Infirmary (Extended Version),-,50,1,,,,
51,-,Michael Rother,Hey-Hey,-,51,1,,,,
52,-,SOLIDMIND,Abydos,-,52,1,,,,
53,-,Downtown Binary,Atlantis,-,53,1,,,,
54,-,Romare,The Blues (It Began in Africa),-,54,1,,,,
55,-,Flume,The Difference (feat. Toro y Moi) [Willaris. K Dub],-,55,1,,,,
56,-,David Rausch,Inside Away,-,56,1,,,,
57,-,Moby,Morningside (DJ BORING'S Escape Mix) [Edit],-,57,1,,,,
58,-,Hammerschmidt,Fall Apart,-,58,1,,,,
59,-,Dirty Doering,She Said (D-Nox & Beckers Remix),-,59,1,,,,
60,-,Michael Rother,Bitter Tang,-,60,1,,,,
61,-,STUDIO MULE,Carnaval (Superpitcher Main Mix),-,61,1,,,,
62,-,Diversion & Tania Zygar,On Your Mind (Liquid Mix),-,62,1,,,,
63,-,Hiracutch,Bisiesto,-,25,1,,,,
64,-,Artenovum,Der Moment (Wellness Deluxe Version),-,64,1,,,,
65,-,Downtown Binary,Midnight Tokyo,-,65,1,,,,
66,-,Kid Simius,Andalucía (feat. Ana Sola) [Short Mix],-,10,2,,,,
67,-,Cisco Ferreira,Womans Scent (Cisco Ferreira aka the Advent),-,67,1,,,,
68,-,Roosevelt,Yr Love,-,68,1,,,,
69,-,Pat & Pats,Tobago (Miro's Piano Paradise),-,69,1,,,,
70,-,Dirty Doering,She Said,-,70,1,,,,
71,down,The Avener,Fade Out Lines,9,1,43,,,,
72,-,KNG EDITS,Dance Baby Dance,-,72,1,,,,
73,-,Moby,My Only Love (feat. Lunar Plane) [Lunar Plane Remix],-,73,1,,,,
74,-,Transient Lines,Erratic (Oberst & Buchner Remix),-,74,1,,,,
75,-,Mignon,Me Voy Soñando (feat. Esra) [This Is Not Heaven],-,75,1,,,,
76,-,Jasper de Ceuster,Nowhere,-,76,1,,,,
77,-,Andrew Wasylyk,Last Sunbeams of Childhood,-,77,1,,,,
78,-,J Lloyd,Trouble,-,78,1,,,,
79,-,De Lorra,Let Us,-,79,1,,,,
80,-,Leo,Drifted,-,80,1,,,,
81,-,Guzy,369 Days,-,81,1,,,,
82,-,She Knows,Natural Medicina (Los Cabra Remix),-,82,1,,,,
83,-,Sol Rising,Rainy Days,-,83,1,,,,
84,-,The Midnight,Last Train,-,84,1,,,,
85,-,Jonny Nash & Suzanne Kraft,Knife,-,85,1,,,,
86,-,Cerulean,Out of Reach,-,86,1,,,,
87,-,Lu2vyk,Coastline (feat. Janethan),-,87,1,,,,
88,-,Melorman,You Are,-,88,1,,,,
89,-,Eagle Eyed Tiger,Momentum,-,89,1,,,,
90,-,Scribble,Silly Girl,-,90,1,,,,
91,-,Township Rebellion,Magna Spe,-,91,1,,,,
92,-,Squarepusher,Detroit People Mover,-,92,1,,,,
93,-,Herrhausen & Treindl,Gab,-,93,1,,,,
94,-,Pinwica,Call Di Doctor (feat. Dr. Ring Ding) [Remix],-,94,1,,,,
95,-,high plains drifter & Goldspot Productions NYC,Sholay (Epic Mix),-,95,1,,,,
