Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,21,,,,
2,up,Ofenbach,Be Mine,2,1,219,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,201,,,,
4,up,Mark Ronson,Stop Me,4,2,151,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,160,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,115,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,164,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,121,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,103,,,,
10,-,Seeed,Aufstehn!,-,4,97,,,,
11,down,Parov Stelar,All Night,10,1,173,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,93,,,,
13,down,The Glitch Mob,We Can Make the World Stop,12,7,95,,,,
14,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,14,1,,,,
15,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,82,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,88,,,,
17,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),15,9,82,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,2,7,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,10,82,,,,
20,down,Kungs,Never Going Home,17,1,104,,,,
21,-,Helene Vogelsinger,Reminiscence,-,21,1,,,,
22,-,RVDS,Menuet De Vampire,-,22,1,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,2,16,,,,
24,-,Luca Musto,Toledo,-,24,1,,,,
25,-,Steam B,Lost in Soundscape (feat. Don Creek),-,25,1,,,,
26,-,The Chemical Brothers,Galvanize,-,7,133,,,,
27,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,2,,,,
28,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],75,14,79,,,,
29,-,Ballistic Brothers,A Beautiful Space,-,29,1,,,,
30,-,Olefonken,Quaaludes (feat. ARY) [feat. ARY],-,30,2,,,,
31,-,Portishead,Glory Box,-,6,125,,,,
32,-,Mattesque,The Righteous Wrath of an Honorable Man,-,32,1,,,,
33,-,salute,system,-,33,1,,,,
34,-,Blue Stone,Caged (feat. Cody Gesumaria),-,34,1,,,,
35,-,Geneva Jacuzzi & Patriarchy,I Don't Want To Die (Geneva Jacuzzi Remix),-,35,1,,,,
36,-,DJ Godfather,Let's Talk Sum Jit,-,36,1,,,,
37,-,Q Logic,A Day in Two Minutes,-,37,1,,,,
38,-,Ozkur,Echo Sax End,-,38,1,,,,
39,-,Ahau,Minimal De La Selva (Carlos Barbero Remix),-,39,1,,,,
40,-,The Chakras,Angels Lullaby,-,40,1,,,,
41,-,Mahandana,Die Weltanschauung,-,41,1,,,,
42,-,'Lectric Workers,Robot Is Systematic (Ural 13 Diktators Remix),-,42,1,,,,
43,-,LiQWYD,Miss You,-,43,1,,,,
44,-,KAIFU,Second Rate,-,44,1,,,,
45,-,Luis Radio,Davul,-,45,1,,,,
46,-,Lost Coconut,Lost In Space,-,46,1,,,,
47,-,Void Palace,Eclipse,-,47,1,,,,
48,-,"Dimitri Vegas, Like Mike & W&W",Arcade,-,48,1,,,,
49,-,LOthief,Dirty Talk,-,49,1,,,,
50,-,Matt Correa,An Afternoon (feat. Alexey),-,50,1,,,,
51,-,"ensemble, et al.",Au Cheval,-,51,1,,,,
52,-,Zombie Cats,Flava Vip,-,52,1,,,,
53,-,Arctica,You & Me (feat. glasscat),-,53,1,,,,
54,-,Marshall Watson,Get out There and Be Somebody,-,54,1,,,,
55,-,Jon Gurd & Reset Robot,Saturn,-,55,1,,,,
56,-,Antoine Berthiaume,Quiet,-,56,1,,,,
57,-,Ferdinger & JakoJako,Second Nature,-,57,1,,,,
58,-,Ferdinger & Introversion,Air France,-,58,1,,,,
59,-,Sevdaliza,Mad Woman,-,59,1,,,,
60,-,Enzo Siragusa,Dreamscape,-,60,1,,,,
61,-,Zombie Cats,Flava (Killer Industries Remix),-,61,1,,,,
62,-,Hito,White Tower (Patrik Berg Remix),-,62,1,,,,
63,-,Galdive,Maybe I,-,63,1,,,,
64,-,Ecepta,Flora,-,64,1,,,,
65,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,52,,,,
