Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massive Attack,Teardrop,-,1,146,,,,
2,down,Ofenbach,Be Mine,1,1,177,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,174,,,,
4,down,Mark Ronson,Stop Me,3,2,111,,,,
5,down,Kraddy,Android Porn,4,2,87,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,3,111,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,121,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,7,2,78,,,,
9,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,128,,,,
10,down,DJ Tatana,Free (Radio Mix),8,4,82,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,60,,,,
12,down,Parov Stelar,All Night,10,1,132,,,,
13,down,Seeed,Aufstehn!,11,4,56,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,56,,,,
15,down,The Glitch Mob,We Can Make the World Stop,13,7,54,,,,
16,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,42,,,,
17,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,45,,,,
18,-,ODESZA,Equal (feat. Låpsley),-,18,1,,,,
19,-,Bicep,Glue,-,10,12,,,,
20,-,Gennady Tkachenko,Sound of the Nature,-,20,1,,,,
21,-,Avalon Emerson,Astrology Poisoning,-,21,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,30,,,,
23,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,39,,,,
24,-,Kellie Allen,Andiamo,-,24,1,,,,
25,-,Alex Rasov,Just To Be In Love,-,12,6,,,,
26,-,COS.fm,Lago,-,26,1,,,,
27,-,Kaettykatz,Useless Man,-,27,1,,,,
28,-,Andres,About Time (feat. Nengue Hernandez),-,28,1,,,,
29,-,The Secret Chord,We Used to Look up in the Sky,-,29,1,,,,
30,-,SIKOTI,Help Me,-,30,1,,,,
31,-,Flume,beat 58 1.1 (2020 Export Wav),-,31,1,,,,
32,-,Tikom,Héraclès,-,32,1,,,,
33,-,Ofenbach & SVEA,Body Talk,-,9,2,,,,
34,-,Einmusik,Funkenflug,-,34,1,,,,
35,-,Bianca Oblivion & Onhell,Sinais,-,35,1,,,,
36,-,Niotech & Krabi,90s Groove,-,36,1,,,,
37,-,Felix Thoma,Funny Xylophone,-,37,1,,,,
38,-,Ekaterina Shelehova & Gennady Tkachenko-Papizh,Spirit Visions,-,38,1,,,,
39,-,Maara,Can't Slo Down,-,39,1,,,,
40,-,DJ Click & Rona Hartner,Inel Inel de Aur (Bucovina dub - Shantel RMX),-,40,1,,,,
41,-,French Braids & Matt Hartke,Heaven on Loan,-,41,1,,,,
42,-,Losless & Roman Kyn,Ubiquity,-,42,1,,,,
43,-,Marcus Malone and the Motor City Hustlers,Can't Take the Fight (feat. Daniel John Montagu Smith),-,43,1,,,,
44,-,LOG,La Rebellion Soul,-,44,1,,,,
45,-,Toto Chiavetta,Homme Libre,-,45,1,,,,
46,-,Axel Enderlin,plus un bruit.,-,46,1,,,,
47,-,Alois & Skiclub Toggenburg,You Don't Get It (Skiclub Toggenburg Remix),-,29,1,,,,
48,-,Vanishing Twin,Singularity 08: Tell Me Not Here,-,48,1,,,,
49,-,Flakkë & Like Lions,Parasite,-,49,1,,,,
50,-,Avalon Emerson,The Stone,-,50,1,,,,
51,-,The Orb,"why can you be in two places at once, when you can’t be anywhere at all (Edit)",-,51,1,,,,
52,-,Avalon Emerson,A Vision,-,52,1,,,,
53,-,Flakkë & Like Lions,Bleed 4 Me,-,53,1,,,,
54,-,Empire St8,Le pharoe,-,54,1,,,,
55,-,Tamer ElDerini,Mawlay (Tamer ElDerini Remix),-,55,1,,,,
56,-,Ken Davis,I Believe in Love,-,56,1,,,,
57,-,DIM KELLY,Nocturna Animal,-,57,2,,,,
58,-,Sound Support,Higher (Extended Mix),-,58,1,,,,
59,-,AGST,Cell,-,59,1,,,,
60,-,Folamour,Can't Live Without Ur Love,-,60,1,,,,
61,-,b_de_mc,3Mabhozeni,-,61,1,,,,
62,-,Yellow Magic Orchestra,1000 Knives (2018 Yoshinori Sunahara Remastering),-,62,1,,,,
63,-,AGST,Flaw,-,63,1,,,,
64,-,N.A.O & Aprile,Like I'm Over This,-,64,1,,,,
65,-,Underworld,King of Snake (Dave Angel Remix),-,65,1,,,,
66,-,Mike Salta,Hey Moloko,-,47,1,,,,
67,-,DJ Taz Rashid,Let It Go (Entheo Remix),-,67,1,,,,
68,-,Kat Krick,Perfect Love (Good Girls Remix),-,68,1,,,,
69,-,Kat Krick,Perfect Love (Mike Rizzo Remix),-,69,1,,,,
70,-,Polly Scattergood,Saturn 9 (Tiiva Remix) [feat. Tiiva],-,70,1,,,,
71,-,Shubostar,Queen Millenia,-,71,1,,,,
72,-,Scott Nice,Navayla (feat. Simrit),-,72,1,,,,
73,-,Quintin Copper & Nas Mellow,Paradise,-,73,1,,,,
74,-,Julien Jabre,Far at Sea,-,74,1,,,,
75,-,Pastor John,Foe Fum,-,75,1,,,,
76,-,Da Fresh,F****n Track,-,76,1,,,,
77,-,Josh Butler,What Is Real?,-,77,1,,,,
78,-,Shantel,Azulee (Love Lee Mix),-,78,1,,,,
79,-,Unus Emre,Timeless (Re-Edit),-,79,1,,,,
80,-,Jamie Catto & Alex Forster,Gratitude,-,80,1,,,,
81,-,"DJ Taz Rashid, Momentology & KR3TURE",Sunshine (KR3TURE Refresh),-,81,1,,,,
82,-,Desert Planet,Lost Galaxians,-,82,1,,,,
83,-,No Regular Play,Ladyluck,-,83,1,,,,
84,-,Bing Ji Ling,Sunshine (Ray Mang Remix),-,84,1,,,,
85,-,Klartraum,Timeline Shift,-,85,1,,,,
86,-,Kosmic T & DJ Taz Rashid,Spirit of the Land (Kosmic Mix),-,86,1,,,,
87,-,Terranoise & Pastor John,Process,-,87,1,,,,
88,-,Light Minister,Born In 1982,-,88,1,,,,
89,-,Earmake,Sensual,-,89,1,,,,
90,-,Yaima,Morpho,-,90,1,,,,
91,-,Poranguí,Iluminar (feat. Eric Zang) [J. Pool Remix],-,91,1,,,,
92,-,Mild Minds,HAUNTED,-,92,1,,,,
93,-,Enzo Siffredi & BAQABO,Shinda,-,93,1,,,,
94,-,DJ Taz Rashid & KR3TURE,Diamond Sky,-,94,1,,,,
95,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,10,41,,,,
96,-,Cody Currie,Moves (House Mix) [Mixed],-,96,1,,,,
97,-,Shaman's Dream & Bluetech,Mother Water (Geometrae Remix),-,97,1,,,,
98,-,MONKYMAN,The Tramp (Lente Remix),-,98,1,,,,
99,-,Andrewboy,Be Confident,-,99,1,,,,
100,-,Signal Void,Gaia,-,100,1,,,,
