Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,22,,,,
2,-,"Adriatique, Marino Canal & Delhia de France",Home,-,2,1,,,,
3,up,Klingande,Jubel (Radio Edit),5,1,32,,,,
4,up,M83,Outro,37,2,10,,,,
5,up,Owl City,Fireflies,7,1,32,,,,
6,up,Ofenbach,Be Mine,8,1,32,,,,
7,down,Lissa & Mazde,Another You,1,1,2,,,,
8,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,8,1,,,,
9,up,Blue Wednesday,Birthday Girl,12,8,23,,,,
10,-,Burial,U Hurt Me,-,10,1,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,32,,,,
12,up,C2C,Happy (feat. Derek Martin),15,2,30,,,,
13,up,M.I.A.,Paper Planes,14,3,31,,,,
14,up,C2C,Down the Road,16,4,30,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),17,4,30,,,,
16,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),19,7,22,,,,
17,-,Bob Moses,Tearing Me Up,-,17,3,,,,
18,-,Pammin,You to Me,-,18,1,,,,
19,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,19,1,,,,
20,-,Kalya Scintilla,Awareness,-,20,1,,,,
21,-,Built By Titan,Into the Mist (feat. Future Rivals),-,21,1,,,,
22,-,OXA,Bixa (Rafael Barreto Remix),-,22,1,,,,
23,-,Lorenzo Senni,XAllegroX (DJ Stingray’s Molto Allegro Mix),-,23,1,,,,
24,-,Elderbrook,Numb,-,1,7,,,,
25,down,Status Quo,In the Army Now,6,5,6,,,,
26,-,Bicep,Glue,-,10,1,,,,
27,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,16,2,,,,
28,-,Justice,Genesis,-,28,1,,,,
29,-,Sébastien Tellier,La ritournelle,-,29,1,,,,
30,-,Mike D' Jais,Do the Evolution,-,30,1,,,,
31,-,Andre Bratten,Hs,-,31,1,,,,
32,-,LeBrock,Takes All Night,-,32,1,,,,
33,up,ASKYA & Claremont,Caught in the Sun,57,33,2,,,,
34,-,Caribou,Can't Do Without You,-,34,1,,,,
35,-,Titan,Sawright,-,35,1,,,,
36,-,John Murphy,Sunshine (Adagio in D Minor),-,36,1,,,,
37,-,GRAZZE,Cold Nights (Gallago Remix),-,37,1,,,,
38,-,Radio Citizen,Summer Days (feat. Bajka),-,38,1,,,,
39,-,Greg Sletteland,Paradise Like Islands in the Sky (Deep House Dance Party Remix),-,39,1,,,,
40,-,Lazhraxx,Highest in the Room (Lazhraxx Remix),-,40,1,,,,
41,-,Sébastien Tellier,Stuck in a Summer Love,-,24,3,,,,
42,-,Grandbrothers,Bloodflow,-,15,9,,,,
43,-,Head Splitter,Scavengers Music,-,43,1,,,,
44,-,Branko,SDDS,-,44,1,,,,
45,-,Titan,C'mon Feel the Noise,-,45,1,,,,
46,-,Jonas Saalbach & Yuven,Catamount,-,46,1,,,,
47,-,Sonic Boom,Just a Little Piece of Me,-,47,1,,,,
48,-,Titan,Battle Love,-,48,1,,,,
49,-,Head Splitter,Hyperpunk,-,49,1,,,,
50,-,Oliver Koletzki,The Power of Rausch (feat. Nagel),-,50,1,,,,
51,-,Daniel Masson,Elsewhere,-,51,1,,,,
52,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,6,10,,,,
53,-,Titan,Corazon,-,53,1,,,,
54,-,Róisín Murphy,Murphy's Law,-,2,3,,,,
55,-,Maribou State,Mother,-,55,1,,,,
56,-,Head Splitter,Blade Runner,-,56,1,,,,
57,-,Oxford,You and Me,-,57,1,,,,
58,-,Asking Alexandria,The Violence (Sikdope Remix),-,58,1,,,,
59,-,Head Splitter,Welcome To Night City (Extended Mix) [Extended Mix],-,59,1,,,,
60,-,Sasha Carassi,Vega,-,60,1,,,,
61,-,Martika,Flow With the Go,-,61,1,,,,
62,-,Humate,3.2 (Bedrock Ambient Mix),-,62,1,,,,
63,-,Dusky,Sort It Out Sharon (feat. Wiley) [Kowton Remix],-,63,1,,,,
64,-,Klangkuenstler,Ihr werdet weinen,-,64,1,,,,
65,-,Nick Bateman,Forget the Money (feat. Alan Watts),-,65,1,,,,
66,-,Lonely in the Rain,Go Home (feat. Mark O),-,66,1,,,,
67,-,Dwilly & Brandyn Burnette,nirvana,-,67,1,,,,
68,-,Yusuf Alev,Yoros,-,68,1,,,,
69,-,Vaudafunk,Running in Philly,-,69,2,,,,
70,-,Charm Days,Where Monsters Roamed,-,70,1,,,,
71,-,Titan,King Kong,-,71,1,,,,
72,-,John Falke,Vionn,-,72,1,,,,
73,-,Teletronix,Metropolitan (feat. Quantic),-,73,1,,,,
74,-,Levthand,Cadillac Track (Meines Extended Remix),-,74,1,,,,
75,-,Titan,The Future,-,75,1,,,,
76,-,Gomer Edwin Evans,Dreams of Old Irland,-,76,1,,,,
77,-,Mamo-beatz,Wonderland,-,77,1,,,,
78,-,Whoarei,"I Love You, Cookie",-,78,1,,,,
79,-,Yoav,Perpetuum,-,79,1,,,,
80,-,Bibio,The Milky Way Over Ratlinghope,-,80,1,,,,
81,down,M83,Midnight City,18,1,32,,,,
82,-,Photay,Pressure,-,82,1,,,,
83,-,Andy Borg,Kennst du das Gefühl,-,83,1,,,,
84,-,Manfredas & Fantastic Twins,Gimme Pizza,-,84,1,,,,
85,-,Nihiloxica,Tewali Sukali,-,85,1,,,,
86,-,CRKD,Feel So Good,-,86,1,,,,
87,-,Clavis,Tascame,-,87,1,,,,
88,-,Christian Vila,Smoking Grass,-,88,1,,,,
89,-,Manucho,Sea Urchin (feat. Barbie Williams),-,89,1,,,,
90,-,Urbanstep & Misfit Massacre,Blowin' Smoke (Extra Terra - Cyberpunk Remix) [feat. Peter Piffen],-,90,1,,,,
91,-,Eleven Fly,Need Nobody,-,91,1,,,,
92,-,Ticon,Tripticon,-,92,1,,,,
93,-,Vaudafunk,Tender Beef,-,93,1,,,,
94,-,Vini Vici & Ace Ventura,The Calling (Symbolic & Lifeforms Remix),-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,30,,,,
96,-,Lab's Cloud,Suspended Microgranules,-,96,1,,,,
97,-,Extra Terra,Blockchain,-,97,1,,,,
98,down,The Avener,Fade Out Lines,4,1,31,,,,
99,-,Alex Baker,Wander,-,99,1,,,,
100,-,Pantha du Prince,Holding the Oak,-,100,1,,,,
