Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,193,,,,
2,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,92,,,,
3,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,76,,,,
4,up,Seeed,Aufstehn!,9,4,72,,,,
5,up,Parov Stelar,All Night,10,1,146,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,72,,,,
7,up,The Glitch Mob,We Can Make the World Stop,13,7,70,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,61,,,,
9,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,55,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,188,,,,
11,down,Mark Ronson,Stop Me,3,2,127,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,10,55,,,,
13,down,Petit Biscuit,Sunset Lover,5,1,135,,,,
14,down,The Cinematic Orchestra,To Build a Home,4,3,127,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,140,,,,
16,down,DJ Tatana,Free (Radio Mix),7,4,97,,,,
17,-,Fred again.. & Obongjayar,adore u,-,12,1,,,,
18,-,Ngân Ngân,Biết Tìm Đâu (Remix),-,18,1,,,,
19,-,Cataluna,Alien Child,-,19,1,,,,
20,-,Cartoon & Asena,Howling (Andromedik Remix),-,20,1,,,,
21,-,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),-,21,1,,,,
22,-,Harris & Ford,Barbie Girl,-,22,1,,,,
23,-,El Búho,Calchaquí,-,23,1,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],37,14,53,,,,
25,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,58,,,,
26,up,Kungs,Never Going Home,38,1,86,,,,
27,-,Suff Daddy,Bootsy Call,-,27,1,,,,
28,-,Moontricks,Wood For the Trees (Gone Gone Beyond & The Human Experience Remix),-,28,1,,,,
29,-,AUGUST 08,Bruises,-,29,1,,,,
30,-,Infinity Realm,Future Elf Tribe,-,30,1,,,,
31,-,"2WEI, Edda Hayes & Kataem",Turn the Tide,-,31,1,,,,
32,-,Pakito,Are U Ready? (Extended Album Mix),-,32,1,,,,
33,-,Liu,Ringtone Drop (Radio Edit),-,2,12,,,,
34,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,32,,,,
35,-,Oliver Koletzki & Fran,Hypnotized,-,17,26,,,,
36,-,Moontricks,Forest of My Soul,-,36,1,,,,
37,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,23,,,,
38,-,Lionmilk,Made It This Far,-,38,1,,,,
39,-,Adri Block & Paul Parsons,Party Lights,-,39,1,,,,
40,-,Infraction,Take That,-,40,1,,,,
41,-,Blank & Jones,Beyond Time (Ambient Mix),-,19,1,,,,
42,-,Huehue,Sisal,-,42,1,,,,
43,-,Rotte & Boris Nielsen,Autosuggestion,-,43,1,,,,
44,-,Den Elbriggs,Club Tech House,-,44,1,,,,
45,-,"Reaktive, Epsilonite & Jary Da Capo",Shell Shocked,-,45,1,,,,
46,-,Nick Barber,Epic Spirit Acid,-,46,1,,,,
47,-,Anish Kumar,Care About Me,-,47,1,,,,
48,-,Jojo Effect,Bom Bom Bom Boam,-,48,1,,,,
49,-,Fiyahdred,Anyway (Do It) [Dub],-,49,1,,,,
50,-,Grace Tran,Wake Me Up Inside (Solo Piano Version),-,50,1,,,,
51,-,Mazde,Wavy (feat. Flowdan),-,51,1,,,,
52,-,The Lightning Kids & The Last Concorde,Fast Car (The Last Concorde Remix),-,52,1,,,,
53,-,Joshua Iz,Worry No More (Never Mix),-,53,1,,,,
54,-,METAHESH,Colors,-,54,1,,,,
55,-,Andreas Dorau,Unsichtbare Tänzer,-,55,1,,,,
56,-,Sonlife,The First (Sadeedo Remix),-,56,1,,,,
57,-,Night Shift,Dead Man,-,57,1,,,,
58,-,Soapy & Cassandra,Shimmer (Robert Reuss Remix),-,58,1,,,,
59,-,Playback Maracas,Blanco Oscuro,-,59,1,,,,
60,-,Playback Maracas,NO,-,60,1,,,,
61,-,"William ""Reelsoul"" Rodriguez",Hype and Fame (feat. Mr. V) [KidzBlock Mix],-,61,1,,,,
62,-,Ikonika,Show Me,-,62,1,,,,
63,-,Annie,The Streets Where I Belong (F9 club Remix),-,63,1,,,,
64,-,Playback Maracas,Acid,-,64,1,,,,
65,-,Øneheart,watching the stars (Slowed + Reverb),-,65,1,,,,
66,-,Serebii,±,-,66,1,,,,
67,-,dvine,Sunset Serenade,-,67,1,,,,
68,-,Zouzoulectric,He Killed Capoty (Jojo Effect Remix),-,68,1,,,,
69,-,Jessy Lanza,Drive,-,69,1,,,,
70,-,The Andrews Sisters,Well All Right! (Jojo Effect Latin Remix),-,70,1,,,,
71,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,71,1,,,,
72,-,Jojo Effect & Dennis LeGree,No Joke,-,72,1,,,,
73,-,Yasumaru,Nichibotsu,-,73,1,,,,
74,-,Os Digitalistas,Heavy,-,74,1,,,,
75,-,Flamentone,Salty,-,75,1,,,,
76,-,Jojo Effect,Stay Away from My Man (Gardener Remix),-,76,1,,,,
77,-,Grey Gallows,Dying Light,-,77,1,,,,
78,-,Jojo Effect,Minor Pie,-,78,1,,,,
79,-,Dvevoted Love,Relief,-,79,1,,,,
80,-,Jojo Effect,Aguas de Marco,-,80,1,,,,
81,-,Zippers,I'M a Gummy Bear (Bubble Dance),-,81,1,,,,
82,-,Moontricks,Animals,-,82,1,,,,
83,-,Paul Kalkbrenner,Cloud Rider,-,67,13,,,,
84,-,Moontricks,Space Oasis,-,84,1,,,,
