Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Ofenbach,Be Mine,3,1,208,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,153,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,141,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,151,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,106,,,,
7,up,DJ Tatana,Free (Radio Mix),8,4,110,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,92,,,,
9,up,Seeed,Aufstehn!,11,4,87,,,,
10,up,Parov Stelar,All Night,10,1,162,,,,
11,up,The Glitch Mob,We Can Make the World Stop,12,7,84,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,77,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,194,,,,
14,-,Mark Ronson,Stop Me,-,2,140,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,8,,,,
16,-,Fred again.. & Baby Keem,leavemealone,-,16,1,,,,
17,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),15,9,71,,,,
18,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,84,,,,
19,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,72,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,10,71,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,14,68,,,,
22,-,Pölux,Disco Bounce,-,22,1,,,,
23,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",70,16,46,,,,
24,-,Wolfsmond,Fühl Dich Frei (Basso's Maxi Version),-,21,1,,,,
25,-,Muccassassina & Enrico Meloni,Runway (feat. Tonnic),-,25,1,,,,
26,-,Argy & Omnya,Aria,-,3,6,,,,
27,-,Chlär,Internet Soulmate,-,27,1,,,,
28,down,Kungs,Never Going Home,27,1,97,,,,
29,-,Enrico Meloni,Circuit Star,-,29,1,,,,
30,-,Sparrow & Barbossa,Coro (Thodoris Triantafillou Remix),-,30,1,,,,
31,-,Jahrund,Stranger Voices,-,31,1,,,,
32,-,Bitter Babe,Como me Miras,-,32,1,,,,
33,-,Vince Watson,Timeless (Live in Berlin Mix),-,33,1,,,,
34,-,6EJOU,Suicidal Thoughts,-,34,1,,,,
35,-,"Midival Punditz, Gaurav Raina & Tapan Raj",Arboretum - Thukral & Tagra,-,35,1,,,,
36,-,Alan Johnson,People of the World,-,36,1,,,,
37,-,BIJOU,Rock À La Radio,-,37,1,,,,
38,-,"HARDSTYLE MAGE, Aurede & JOKA",I Could Be the One (Hardstyle),-,38,1,,,,
39,-,Tony Anderson,Indigo,-,39,1,,,,
40,-,Alan Johnson,Shapeshifter,-,40,1,,,,
41,-,Awake From A Dream,Minimal,-,41,1,,,,
42,-,PALA,Melbourne Party,-,42,1,,,,
43,-,Giuliano Rodrigues,Involving the Sound,-,43,1,,,,
44,-,Roedelius & Arnold Kasar,Vigoroso,-,44,1,,,,
45,-,Kim Frank,Hate,-,45,1,,,,
46,-,Spark!,66 ton krom,-,46,1,,,,
47,-,Roedelius & Arnold Kasar,Sweet Spot,-,47,1,,,,
48,-,Ömer Bükülmezoğlu,Lie,-,48,1,,,,
49,-,JKJK,Pipe Dreams,-,49,1,,,,
50,-,DJ AURM,Popcorn Remix,-,50,1,,,,
51,-,Costa Mee & Pete Bellis & Tommy,I Can't Believe,-,47,1,,,,
52,-,Ömer Bükülmezoğlu,Trabajar,-,52,1,,,,
53,-,JKJK,Sense,-,53,1,,,,
54,-,Bonkers Beat Club,We Launch,-,54,1,,,,
55,-,Paul Hardcastle,Just for Money (Make or Break Version),-,55,1,,,,
56,-,IVVU,Counting Down (feat. iwilldiehere & Dvrklxght),-,56,1,,,,
57,-,Malik Faquir,Cacti,-,57,1,,,,
58,-,Awake From A Dream,Expand,-,58,1,,,,
59,-,Awake From A Dream,Pure,-,59,1,,,,
60,-,Emoter,Enigma,-,60,1,,,,
61,-,Gwairoch,The Great Awakening,-,61,1,,,,
62,-,Echelon (UKG) & iwilldiehere,Spectral,-,62,1,,,,
63,-,TONI,Rosa Elefant (Justin Pollnik Remix),-,63,1,,,,
64,-,Massive Attack,Teardrop,-,1,147,,,,
65,-,Aes Dana,Evenfall (feat. MikTek),-,65,1,,,,
66,-,Kubi & Vokker,Tension,-,66,1,,,,
67,-,Nebula-H,Twilight Zone,-,67,1,,,,
68,-,Enrico Meloni & The Pirate Biker,Ring My Bell,-,68,1,,,,
