Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Woodkid,Goliath,-,1,1,,,,
2,up,The Avener,Fade Out Lines,7,1,25,,,,
3,up,BLVMENKIND & Tom Wavy,Wanna Go,46,1,5,,,,
4,-,Cannons,Fire for You,-,2,1,,,,
5,down,Faithless,Insomnia (Monster Mix),3,1,26,,,,
6,up,Petit Biscuit,Sunset Lover,12,1,16,,,,
7,down,Klingande,Jubel (Radio Edit),4,1,26,,,,
8,down,Ofenbach,Be Mine,6,1,26,,,,
9,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,1,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,26,,,,
11,up,C2C,Happy (feat. Derek Martin),26,2,24,,,,
12,-,Seeb,Breathe (feat. Neev) [Acoustic],-,12,1,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,24,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,1,7,,,,
15,up,M83,Midnight City,29,1,26,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,16,,,,
17,up,C2C,Down the Road,22,4,24,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,24,,,,
19,up,Klingande,Jubel,20,10,23,,,,
20,down,David Guetta,Baby When the Light,19,11,24,,,,
21,down,The Chemical Brothers,Galvanize,18,7,23,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,35,3,23,,,,
23,up,Parov Stelar,All Night,28,1,23,,,,
24,down,David Guetta,Delirious,21,14,21,,,,
25,down,Owl City,Fireflies,5,1,26,,,,
26,down,M.I.A.,Paper Planes,9,3,25,,,,
27,up,Massive Attack,Teardrop,34,1,25,,,,
28,up,Portishead,Glory Box,38,6,23,,,,
29,down,Faithless,God Is a DJ,24,14,20,,,,
30,-,Seamus Haji,2000 Black,-,30,1,,,,
31,-,Grandbrothers,Bloodflow,-,15,8,,,,
32,-,eDriver,Life Is Like a Rollercoaster,-,32,1,,,,
33,-,Kina,Get You the Moon (feat. Snøw),-,14,9,,,,
34,-,MJ Cole & Freya Ridings,Waking Up (VIP Extended Mix),-,34,1,,,,
35,-,Elderbrook,Numb,-,1,4,,,,
36,-,Disclosure & Eko Roosevelt,Tondo,-,35,2,,,,
37,-,MJ Cole & Freya Ridings,Waking Up,-,37,1,,,,
38,up,Moby,Porcelain,40,5,19,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],25,17,19,,,,
40,-,The Prodigy,Smack My Bitch Up,-,40,1,,,,
41,-,Deep Tone,Feelings of Love (feat. Mixusha),-,41,1,,,,
42,-,Alexander Marcus,Papaya,-,21,2,,,,
43,-,Lloyds & Elle Vee,Never,-,43,1,,,,
44,-,The Ambientalist,Maybe It's Love,-,44,1,,,,
45,-,Lee Jones,One Grain,-,45,1,,,,
46,-,The Prodigy,Poison (95EQ),-,46,1,,,,
47,down,The Avener & Kadebostany,Castle in the Snow,31,12,16,,,,
48,-,Aazar & Yung Felix,One Night (feat. Ebenezer & Maia Wright),-,48,1,,,,
49,-,TOMPAUL,Easy,-,45,2,,,,
50,-,Matia Kalli & Mose,Cura Corazón,-,50,1,,,,
51,-,Omar Gharbi,Pecado de Amor,-,51,1,,,,
52,down,Parov Stelar,Catgroove,30,21,16,,,,
53,-,Uygar Duzgun,Moving Strong,-,53,1,,,,
54,-,Asian Dub Foundation,Witness,-,54,1,,,,
55,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,55,1,,,,
56,-,Oliver Michael,Punch,-,56,1,,,,
57,down,Duke Dumont,Ocean Drive (Extended Mix),33,20,15,,,,
58,-,You,Color,-,58,1,,,,
59,-,Uygar Duzgun,Cristal Wave,-,59,1,,,,
60,-,Asian Dub Foundation,Box,-,60,1,,,,
61,-,Niwel,Summer Breath,-,61,1,,,,
62,-,Sammy & Lesen & El Profesor,Bella Ciao (with El Profesor),-,62,1,,,,
63,-,Born Stranger,Sweet Harmony,-,63,1,,,,
64,-,Attom,Cruise,-,64,1,,,,
65,-,Selofan,Snakes,-,65,1,,,,
66,-,Machinedrum & Holly,Berry Patch (Imanu Remix),-,66,1,,,,
67,-,Yelle,Je t'aime encore,-,67,1,,,,
68,-,State Azure,Hex (Twin Shape Remix),-,68,1,,,,
69,-,Stefano Mastronardi,Abstract Emotion,-,69,1,,,,
70,-,SPC ECO,Wish You Were Near,-,70,1,,,,
71,-,Elderbrook,Good Times (Rymez Remix),-,71,1,,,,
72,-,Octavius Loves Cleopatra,Heroes,-,72,1,,,,
73,-,Fila Brazillia,The Silver Scale,-,73,1,,,,
74,-,State Azure,Serendipity,-,74,1,,,,
75,-,Ethimm,Golden Days (feat. Tizi),-,75,1,,,,
76,-,Edgar Frozen,Black Magik,-,76,1,,,,
77,-,B2A & Woodz.,Guide Me Home (Radio Edit) [feat. Job Lentferink],-,77,1,,,,
78,-,Kellini,Wall off Fame (Funk Sinatra Remix),-,78,1,,,,
79,-,Commoner,A Train in the Desert,-,79,1,,,,
80,-,Diskay,We Found Another Earth,-,80,1,,,,
81,-,Easy X,Lost together,-,81,1,,,,
82,-,KMB,Convoy,-,82,1,,,,
83,-,Copenema,Serei Seu (Cheapedits Dub Mix),-,83,1,,,,
84,-,Giorgio Moroder,"Spring Affair (Vaskeez, Dereka Dub Version)",-,84,1,,,,
85,-,Ben Babbitt,Waiting and Watching,-,85,1,,,,
86,-,Alan Maddison,Pink Sky,-,86,1,,,,
87,-,Code Deploy,Hope,-,87,1,,,,
88,-,Guille Glez & Diego Alo,Papastones,-,88,1,,,,
89,-,Marcelo Arias,808X,-,89,1,,,,
90,-,Sambox,Lojong,-,90,1,,,,
91,-,Dennis Cruz & Yamil,A Better Day (CMM & Luca M & JUST2 Remix),-,91,1,,,,
92,-,GUXI,Twinkling Stars,-,92,1,,,,
93,-,Roberto Rodriguez,Mustat Varjot,-,93,1,,,,
94,down,OMfG,Hello,23,11,19,,,,
95,down,The Cinematic Orchestra,To Build a Home,32,3,17,,,,
96,down,Disclosure,Latch (Live),44,25,13,,,,
97,down,Kavinsky,Nightcall,36,12,17,,,,
98,-,Kraddy,Android Porn,-,2,8,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,6,15,,,,
100,down,The Prodigy,Firestarter,86,26,10,,,,
