Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,21,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),3,1,61,,,,
4,up,Ofenbach,Be Mine,5,1,62,,,,
5,down,Owl City,Fireflies,4,1,62,,,,
6,up,Kiesza,Hideaway,11,3,14,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),17,7,28,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,62,,,,
9,up,M83,Midnight City,9,1,60,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,4,56,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,27,,,,
12,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,48,,,,
13,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,65,1,4,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,55,,,,
15,down,C2C,Happy (feat. Derek Martin),7,2,59,,,,
16,down,C2C,Down the Road,8,4,58,,,,
17,down,Massive Attack,Teardrop,15,1,48,,,,
18,down,David Guetta,Baby When the Light,16,11,47,,,,
19,down,Klingande,Jubel,18,10,44,,,,
20,down,Parov Stelar,All Night,19,1,41,,,,
21,down,The Avener,Fade Out Lines,13,1,58,,,,
22,down,David Guetta,Delirious,20,14,36,,,,
23,up,Portishead,Glory Box,23,6,36,,,,
24,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),24,7,12,,,,
25,up,Moby,Porcelain,25,5,33,,,,
26,up,Mark Ronson,Stop Me,26,2,28,,,,
27,up,Nero,Promises (Calvin Harris Remix),27,20,12,,,,
28,up,The Chemical Brothers,Galvanize,30,7,46,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,3,29,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),28,20,26,,,,
31,up,Kavinsky,Nightcall,32,12,29,,,,
32,down,Kraddy,Android Porn,31,2,20,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,22,3,40,,,,
34,down,Massive Attack,Unfinished Sympathy,33,8,24,,,,
35,down,Petit Biscuit,Sunset Lover,34,1,48,,,,
36,up,Eric Lévi,Ameno,49,7,26,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,36,2,24,,,,
38,up,DJ Tatana,Free (Radio Mix),38,4,20,,,,
39,down,Sugababes,Too Lost in You,37,19,21,,,,
40,down,Jay Santos,Caliente (Extended Version),39,19,22,,,,
41,down,Morcheeba,Enjoy the Ride,40,23,17,,,,
42,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
43,down,The Chemical Brothers,Go,41,13,19,,,,
44,down,Klingande,Punga,42,39,18,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],43,3,11,,,,
46,up,Seeed,Aufstehn!,47,4,13,,,,
47,down,The Prodigy,Breathe,45,41,14,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,35,12,29,,,,
49,down,Paul Kalkbrenner,Dockyard,46,43,12,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),80,6,9,,,,
51,down,Møme,Aloha (feat. Merryn Jeann),48,46,12,,,,
52,down,Metronomy,The Look,51,43,11,,,,
53,down,Electrixx,Tetris,52,49,10,,,,
54,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],54,8,9,,,,
55,up,Portishead,Roads,60,7,10,,,,
56,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),59,42,9,,,,
57,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],58,8,9,,,,
58,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),61,9,8,,,,
59,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],63,10,8,,,,
60,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],64,14,7,,,,
61,down,The Prodigy,Firestarter,44,26,21,,,,
62,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),86,59,6,,,,
63,-,Disclosure,Latch (Live),-,25,20,,,,
64,up,Angus & Julia Stone,Paper Aeroplane,89,61,6,,,,
65,up,Ben Pearce,What I Might Do (Bonar Bradberry Remix),96,61,6,,,,
66,up,The Glitch Mob,We Can Make the World Stop,97,7,10,,,,
67,down,M83,Outro,57,2,22,,,,
68,up,The Prodigy,Out of Space (Audio Bullys Remix),100,62,6,,,,
69,down,Enigma,Return To Innocence,62,10,16,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,16,12,,,,
71,down,The Avener,To Let Myself Go (feat. Ane Brun),53,41,18,,,,
72,-,M.I.A.,Bad Girls,-,20,13,,,,
73,up,The Prodigy,Smack My Bitch Up,98,40,7,,,,
74,-,Oliver Koletzki & Fran,Hypnotized,-,17,5,,,,
75,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],99,26,6,,,,
76,-,Daft Punk,Around the World (Radio Edit),-,13,5,,,,
77,down,The Avener,Hate Street Dialogue (feat. Rodriguez),56,43,12,,,,
78,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,63,5,,,,
79,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),71,15,22,,,,
80,-,Wax Tailor,Shining Underdog (feat. Boog Brown),-,80,1,,,,
81,-,Il Pagante,Settimana Bianca,-,1,7,,,,
82,-,Paul Kalkbrenner,Cloud Rider,-,67,4,,,,
83,-,Linkwood & Other Lands,First Take,-,83,1,,,,
84,-,Moby,Natural Blues,-,84,3,,,,
85,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,6,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,23,,,,
87,-,Linkwood & Other Lands,Theme for City,-,87,1,,,,
88,-,Mariline,Broken Love,-,88,1,,,,
89,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,89,1,,,,
90,-,Oneohtrix Point Never,Months,-,90,1,,,,
91,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,75,75,2,,,,
92,-,Halcyon Lounge,Green Space,-,92,1,,,,
93,-,M83,Wait,-,8,9,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,6,,,,
95,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,72,4,,,,
96,-,White Town,Your Woman,-,20,5,,,,
97,-,Morcheeba,Rome Wasn'T Built In a Day,-,76,4,,,,
98,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,73,4,,,,
99,-,James Blake,Retrograde,-,64,4,,,,
100,-,Massive Attack,Paradise Circus,-,90,3,,,,
