Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,8,,,,
2,down,Faithless,Insomnia (Monster Mix),1,1,8,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,8,,,,
4,up,The Avener & Tiwayo,Wild,36,4,2,,,,
5,down,Klingande,Jubel (Radio Edit),3,1,8,,,,
6,down,Owl City,Fireflies,4,1,8,,,,
7,up,The Avener,Fade Out Lines,12,1,8,,,,
8,down,M.I.A.,Paper Planes,6,3,7,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,4,8,,,,
10,down,M83,Midnight City,9,1,8,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),24,7,5,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,8,,,,
13,down,C2C,Happy (feat. Derek Martin),7,2,8,,,,
14,down,C2C,Down the Road,11,4,8,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,26,3,8,,,,
16,up,The Cinematic Orchestra,To Build a Home,55,3,6,,,,
17,down,Klingande,Jubel,16,10,8,,,,
18,down,David Guetta,Baby When the Light,17,11,8,,,,
19,up,The Chemical Brothers,Galvanize,23,7,8,,,,
20,up,Parov Stelar,All Night,25,1,8,,,,
21,down,David Guetta,Delirious,18,14,8,,,,
22,up,OMfG,Hello,54,11,8,,,,
23,down,Massive Attack,Teardrop,13,1,8,,,,
24,down,Parov Stelar,Catgroove,21,21,8,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],20,17,8,,,,
26,down,Faithless,God Is a DJ,19,14,8,,,,
27,up,Grandbrothers,Bloodflow,29,15,4,,,,
28,-,Mark Ronson,Stop Me,-,2,7,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,32,12,7,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),22,20,7,,,,
31,up,Kraddy,Android Porn,33,2,4,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),100,7,7,,,,
33,up,Kavinsky,Nightcall,34,12,7,,,,
34,down,Moby,Porcelain,31,5,8,,,,
35,up,Massive Attack,Unfinished Sympathy,38,8,7,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,6,7,,,,
37,up,Portishead,Glory Box,37,6,8,,,,
38,up,James Blake,I'll Come Too,41,38,2,,,,
39,up,Vanessa da Mata,Boa Sorte / Good Luck,61,2,6,,,,
40,up,Eric Lévi,Ameno,98,7,5,,,,
41,-,The Prodigy,Firestarter,-,26,4,,,,
42,-,Ofenbach,Insane,-,18,2,,,,
43,-,FELIX,Don't You Want Me (Hooj Mix),-,43,1,,,,
44,-,Sugababes,Too Lost in You,-,19,5,,,,
45,-,Mateo & Matos,Deep Afro Roots (Christos Fourkis La Isla Mix),-,45,1,,,,
46,-,DJ Tatana,Free (Radio Mix),-,4,4,,,,
47,up,Petit Biscuit,Sunset Lover,99,1,6,,,,
48,-,Jay Santos,Caliente (Extended Version),-,19,5,,,,
49,-,Klingande,Punga,-,39,4,,,,
50,-,Robyn,Ever Again (Soulwax Remix),-,36,1,,,,
51,-,Anaid,Soulo,-,51,1,,,,
52,-,Anaid,Ode to Emotions,-,52,1,,,,
53,-,Caribou,Home,-,1,3,,,,
54,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,6,,,,
55,-,Marie Davidson,Work It (Soulwax Remix),-,55,1,,,,
56,-,Lorn,Through the Fire,-,56,1,,,,
57,down,BLVMENKIND,Dream with You (feat. Sam Darton),30,14,3,,,,
58,-,Betical,Strangers,-,58,1,,,,
59,-,The Chemical Brothers,Go,-,13,5,,,,
60,-,Lorn,Timesink,-,60,1,,,,
61,-,M83,Outro,-,2,2,,,,
62,-,Betical,Voices,-,62,1,,,,
63,-,Victoriya,Never,-,63,1,,,,
64,-,Stephen,"Crossfire, Part III (Feat. Saba, Ravyn Lenae, The O'My's & J.P. Floyd)",-,64,1,,,,
65,-,TR/ST,Destroyer,-,65,1,,,,
66,-,Lorn,Drown the Traitor Within,-,66,1,,,,
67,-,FKA twigs,Cellophane,-,67,1,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,53,1,,,,
69,-,Ccismō,Stira,-,69,1,,,,
70,-,Underworld,Rez (Remastered),-,70,1,,,,
71,-,Bon Entendeur & André Popp,Love is Blue,-,29,1,,,,
72,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,72,1,,,,
73,-,Alex Hook,A Dream Away (feat. Rene),-,73,1,,,,
74,-,Richard IV,Mxn,-,74,1,,,,
75,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,75,1,,,,
76,-,Detmolt,Merak,-,76,1,,,,
77,-,Theodor,Rising,-,77,1,,,,
78,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,78,1,,,,
79,-,Giants' Nest,Bubinga,-,79,1,,,,
80,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,80,1,,,,
81,-,Bon Entendeur,Entrevue Expérience (feat. Frédéric Beigbeder),-,81,1,,,,
82,-,Bon Entendeur,Entrevue Optimisme (feat. Patrick Poivre d'Arvor),-,82,1,,,,
83,-,Kronos Quartet,Smell Memory,-,83,1,,,,
84,-,Mount Shrine,Underpass,-,84,1,,,,
85,-,Gnaïa,Le Charmeur de Serpent,-,85,1,,,,
86,-,FIGHT CLVB,Booty Funk (feat. Bok Nero & Chuwe),-,86,1,,,,
87,-,Sound Nomaden,Dreamer,-,87,1,,,,
88,-,Enigma,Return To Innocence,-,10,2,,,,
89,-,Gnaïa,Opium,-,89,1,,,,
90,-,Pyramid,Contact,-,90,1,,,,
91,-,Free Beats,The Way Down,-,91,1,,,,
92,-,Ladilla Rusa,Macaulay Culkin,-,92,1,,,,
93,-,Shao,"Reflection, Pt. 2",-,93,1,,,,
94,-,Presslaboys,Saxophony (Mihael Keehl Remix),-,94,1,,,,
95,-,M.I.A.,Bad Girls,-,20,4,,,,
96,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,4,,,,
97,-,Morcheeba,Enjoy the Ride,-,23,5,,,,
98,-,LMFAO,Yes,-,44,2,,,,
99,-,Seeed,Aufstehn!,-,4,2,,,,
100,-,The Prodigy,Breathe,-,41,2,,,,
