Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nidji,Hapus Aku,-,1,98,,,,
2,-,Daniel Powter,Bad Day,-,2,57,,,,
3,down,Billie Eilish,bad guy,1,1,188,5,2019-10-06,5,2019-10-06
4,up,Rex Orange County,THE SHADE,8,1,47,,,,
5,up,Dominic Cardelli Jr.,Flakes,38,3,30,,,,
6,-,阿肆,缺乏,-,1,20,,,,
7,up,Seafret,Atlantis (Extra Sped Up Version),9,6,28,,,,
8,-,Andés,Untuk Kekasih,-,8,18,,,,
9,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",21,1,56,,,,
10,up,Estranged,Hancur Aku (feat. Fazura),10,3,5,,,,
11,up,D'Magic Band,Penjara Janji,49,7,55,,,,
12,down,Halsey,Without Me,7,4,153,33,2019-10-06,29,2019-10-27
13,-,Syameer Azmi,Sempurna,-,13,1,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,17,3,77,,,,
15,-,Clairo,Sofia,-,1,126,,,,
16,-,twenty one pilots,Stressed Out,-,1,88,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),30,2,126,85,2020-04-19,63,2020-05-24
18,up,OAG,60's TV,36,6,37,,,,
19,-,Billie Eilish & Justin Bieber,bad guy,-,2,53,,,,
20,up,Incubus,Drive,35,11,43,,,,
21,-,Ramlan Yahya,Reina,-,2,30,,,,
22,-,Coldplay,The Scientist,-,4,24,,,,
23,-,Yuna,Yuna - Lelaki,-,12,41,,,,
24,-,黃宇寒 Han,社會現象,-,11,8,,,,
25,-,Coldplay,Yellow,-,1,39,,,,
26,-,RESORT,If We Had Time,-,26,15,,,,
27,down,Tones and I,Dance Monkey,16,1,186,6,2019-10-06,1,2019-11-10
28,down,Halsey,Without Me,4,4,127,,,,
29,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,1,,,,
30,down,Lana Del Rey,Say Yes To Heaven,6,1,3,,,,
31,down,Lewis Capaldi,Someone You Loved,14,1,180,4,2019-10-06,4,2019-10-06
32,down,NIKI,High School in Jakarta,27,4,40,,,,
33,up,Well,Hand Over Hand,54,13,11,,,,
34,down,Melanie Martinez,Play Date,12,1,152,87,2020-05-17,68,2020-06-07
35,-,Coldplay,A Sky Full of Stars,-,5,44,,,,
36,-,Hasif Upin,DILEMA,-,1,33,,,,
37,-,Zee Avi,Kantoi,-,8,6,,,,
38,down,Seafret,Atlantis,22,2,38,,,,
39,down,d4vd,Here With Me,2,1,31,,,,
40,-,Nidji,Sudah,-,3,4,,,,
41,down,Coldplay,Adventure of a Lifetime,31,6,8,,,,
42,down,Rachel VAnthony,Nobody's Gonna Be Home,24,24,2,,,,
43,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,12,,,,
44,-,Imagine Dragons,Bad Liar,-,2,167,,,,
45,-,Adriel & Apriltwentyfifth,silence,-,45,1,,,,
46,-,Izinku Pergi,Fazli Zainal Harapan,-,7,3,,,,
47,down,Glass Animals,Heat Waves (Slowed),11,11,5,,,,
48,-,Boys Like Girls,The Great Escape,-,42,2,,,,
49,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,44,3,,,,
50,-,彭席严,再见莫妮卡(官方版),-,15,5,,,,
51,-,NIKI,High School in Jakarta,-,2,42,,,,
52,-,Toxictoast,Belum Berakhir,-,1,21,,,,
53,-,Nidji,Biarlah,-,8,82,,,,
54,up,Sophonic Media,Upbeat Ukulele,56,2,154,,,,
55,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,106,,,,
56,-,Kash Prince,Hazrat Ali,-,7,34,,,,
57,down,The Strokes,Reptilia,3,1,22,,,,
58,-,John Mayer,No Such Thing (Demo Version),-,32,10,,,,
