Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,8,1,7,6,2019-10-06,1,2019-11-10
3,up,SHAED,Trampoline,3,3,7,55,2019-10-06,51,2019-11-10
4,down,Billy Lincoln & Kat Green,Bananas,1,1,7,,,,
5,up,Imagine Dragons,Bad Liar,17,2,7,,,,
6,down,Billie Eilish,bad guy,4,1,7,5,2019-10-06,5,2019-10-06
7,down,Halsey,Without Me,5,4,7,33,2019-10-06,29,2019-10-27
8,up,Muse,Map of the Problematique,23,8,7,,,,
9,down,Halsey,Graveyard,7,3,7,68,2019-10-06,35,2019-12-22
10,-,Opus Magnum Phase 1,Le dernier orage,-,10,1,,,,
11,up,77s,U U U U,36,11,2,,,,
12,down,Lewis Capaldi,Before You Go,11,1,5,45,2019-11-24,10,2020-08-30
13,up,LINKIN PARK,In the End,47,6,5,,,,
14,up,Nidji,Biarlah,15,8,6,,,,
15,down,Halsey,Nightmare,9,3,7,,,,
16,up,e-soundtrax,The Honorable Warrior,28,13,4,,,,
17,up,Halsey,SUGA's Interlude,51,17,3,27,2019-12-08,27,2019-12-08
18,down,Radja,Jujur,10,5,7,,,,
19,-,Movie Sound Effects,Hospital Ambience X3,-,19,1,,,,
20,up,Yuna,Yuna - Lelaki,33,12,6,,,,
21,-,Fait,Lucid Dreaming,-,21,1,,,,
22,down,VÉRITÉ,ocean,12,12,2,,,,
23,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,5,,,,
24,down,Nirwana Band,Sudah Cukup Sudah,6,3,7,,,,
25,up,Evanescence,My Immortal,27,11,5,,,,
26,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",21,4,6,,,,
27,-,Bajram Bili,Roger & Stan,-,25,2,,,,
28,-,Billie Eilish & Khalid,lovely,-,3,6,62,2020-02-02,62,2020-02-02
29,-,Lorde,Royals,-,12,2,,,,
30,down,Green Day,When I Come Around,18,8,6,,,,
31,-,Geisha,Cinta dan Benci,-,7,1,,,,
32,-,Pushpapura,Malam Ini Malam Kita,-,32,1,,,,
33,-,My Chemical Romance,Welcome to the Black Parade,-,22,1,,,,
34,up,Halsey,Without Me,49,4,4,,,,
35,down,Lorde,Team,29,2,7,,,,
36,-,Trentemøller,Sleeper,-,22,1,,,,
37,down,Nidji,Hapus Aku,20,1,5,,,,
38,-,Blur,Song 2,-,32,1,,,,
39,-,Tulus,Pamit,-,1,5,,,,
40,down,twenty one pilots,Heathens,14,2,7,,,,
41,-,afi,Kala Hujan,-,41,1,,,,
42,down,Billie Eilish & Justin Bieber,bad guy,41,2,7,,,,
43,-,Son Of A Policeman,Sunrise Magic,-,18,2,,,,
