Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,3,1,137,,,,
2,up,d4vd,Here With Me,15,1,46,,,,
3,up,The Rose,Back To Me,9,1,9,,,,
4,down,Tones and I,Dance Monkey,1,1,197,6,2019-10-06,1,2019-11-10
5,-,Butterfingers,The Chemistry (Between Us),-,2,20,,,,
6,up,Coldplay,Hymn for the Weekend,43,6,22,,,,
7,-,Radiohead,Creep,-,5,29,,,,
8,up,Apriltwentyfifth & Adriel,maraschino,10,4,7,,,,
9,-,Foo Fighters,Big Me,-,2,21,,,,
10,up,Awie,Bara,25,3,8,,,,
11,-,The Strokes,Reptilia,-,1,34,,,,
12,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,115,,,,
13,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,4,6,,,,
14,-,The First Day of Spring,The First Day of Spring,-,14,1,,,,
15,down,Lewis Capaldi,Someone You Loved,2,1,194,4,2019-10-06,4,2019-10-06
16,down,Melanie Martinez,Play Date,14,1,163,87,2020-05-17,68,2020-06-07
17,-,Paramore,Misery Business (Single Version),-,17,21,,,,
18,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",6,1,71,,,,
19,up,Rex Orange County,THE SHADE,50,1,61,,,,
20,up,Ramlan Yahya,Reina,32,2,42,,,,
21,-,Noell,Instrumen Sape Dayak 1,-,10,2,,,,
22,up,Delorians,Bunga,45,22,5,,,,
23,-,コールドプレイ,パラダイス,-,3,5,,,,
24,-,Muse,Time Is Running Out,-,9,13,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,33,3,91,,,,
26,-,Arctic Monkeys,I Wanna Be Yours,-,7,7,,,,
27,-,LINKIN PARK,Numb,-,14,4,,,,
28,-,Lukas Graham,7 Years,-,1,110,,,,
29,-,Dilemmas,Don't Let It Go,-,6,3,,,,
30,-,Muse,Starlight,-,3,11,,,,
31,-,コールドプレイ,Charlie Brown,-,18,1,,,,
32,-,Maurizio D'Aniello,Boom,-,2,4,,,,
33,-,Rex Orange County,AMAZING,-,3,4,,,,
34,down,K.S. Chithra,Kuzhalosai,20,20,2,,,,
35,down,Coldplay,Yellow,11,1,43,,,,
36,up,Coldplay,Fix You,47,1,30,,,,
37,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,19,3,,,,
38,-,LoQue,Kekanda Adinda,-,9,7,,,,
39,-,Estranged,Seperti Yang Dinantikan,-,10,1,,,,
40,-,Billy Lincoln & Kat Green,Bananas,-,1,161,,,,
41,-,Coldplay,Adventure of a Lifetime,-,6,16,,,,
42,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,34,,,,
43,down,Paramore,Still Into You,13,7,87,,,,
44,-,Green Day,21 Guns,-,27,12,,,,
45,-,FAISEH,Blissful Beats,-,26,1,,,,
46,-,Hujan,Muda,-,19,25,,,,
47,-,OAG,60's TV,-,6,39,,,,
48,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,21,,,,
49,-,Augustine5,Free Will,-,10,5,,,,
50,-,Jaymes Young,Infinity,-,3,61,,,,
51,down,Billie Eilish,bad guy,44,1,203,5,2019-10-06,5,2019-10-06
52,-,Rahul,Thirumogoor,-,18,1,,,,
53,-,Coldplay,Magic,-,11,3,,,,
54,-,NIKI,High School in Jakarta,-,2,48,,,,
55,down,Ramlan Yahya,Hilang Tiada,39,5,43,,,,
56,-,Haida,Hajat,-,5,54,,,,
57,down,MAX,IT'S YOU (feat. keshi),23,2,22,,,,
58,-,Coldplay,A Sky Full of Stars,-,5,49,,,,
59,-,K.S. Chithra,Sri Guruvayur,-,22,3,,,,
60,down,Teja,Kenangan Di Taman Cinta,30,3,68,,,,
61,down,Azuadi Wahab,Rugi Dok Mari Sek Mung,16,16,22,,,,
62,-,LINKIN PARK,Somewhere I Belong,-,31,7,,,,
63,down,Estranged,Hancur Aku (feat. Fazura),5,3,15,,,,
64,-,d4vd,Sleep Well,-,5,7,,,,
65,-,Red Hot Chili Peppers,Otherside,-,13,10,,,,
