Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Believer,-,1,92,,,,
2,up,Coldplay,Yellow,32,1,64,,,,
3,up,The Peachskins,I Lied to You,6,1,3,,,,
4,down,The Peachskins,Don't Feel,2,2,3,,,,
5,-,Nidji,Sudah,-,3,9,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,207,4,2019-10-06,4,2019-10-06
7,-,WILLOW,Wait a Minute!,-,7,9,,,,
8,-,Jiaduo,一笑江湖 (DJ版),-,3,6,,,,
9,down,Djo,End of Beginning,5,2,5,,,,
10,-,Mitski,My Love Mine All Mine,-,2,19,,,,
11,-,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],-,11,5,,,,
12,up,Sa-Yuu,Nerve Friction Music,21,9,2,,,,
13,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,138,,,,
14,-,Geisha,Cinta dan Benci,-,7,20,,,,
15,down,Lukas Graham,7 Years,1,1,130,,,,
16,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),55,16,3,,,,
17,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),16,7,11,,,,
18,-,Curry3000,咖喱3000,-,1,7,,,,
19,up,Rex Orange County,AMAZING,41,3,10,,,,
20,-,Paramore,Still Into You,-,7,98,,,,
21,-,Taylor Swift,exile (feat. Bon Iver),-,21,17,90,2020-07-26,9,2020-08-02
22,-,Secondhand Serenade,Fall for You (Acoustic),-,15,4,,,,
23,-,S.P. Balasubrahmanyam,Krishna Janarthanaa,-,23,2,,,,
24,down,Nidji,Kau Yang Terindah,12,11,11,,,,
25,-,Jackie Chan,Only Care About You,-,1,7,,,,
26,-,Radiohead,Creep,-,5,46,,,,
27,-,Red Hot Chili Peppers,Californication,-,6,27,,,,
28,down,Billie Eilish,bad guy,3,1,227,5,2019-10-06,5,2019-10-06
29,down,Rex Orange County,THE SHADE,11,1,85,,,,
30,-,Green Day,Boulevard of Broken Dreams,-,26,3,,,,
31,-,The Strokes,Hard to Explain,-,31,1,,,,
32,-,Foo Fighters,Walking After You,-,32,4,,,,
33,-,S.P. Balasubrahmanyam,Narayana Hari,-,33,2,,,,
34,down,d4vd,Here With Me,18,1,73,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,33,1,,,,
36,-,Mardan Band,Janda Tetap Idaman,-,36,3,,,,
37,-,Rahul,Thirumogoor,-,18,4,,,,
38,-,My Chemical Romance,Welcome to the Black Parade,-,33,5,,,,
39,-,Caroline Polachek,Sunset,-,39,1,,,,
40,-,Haida,Hajat,-,5,72,,,,
41,-,d4vd,My House Is Not A Home,-,41,1,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,44,3,106,,,,
43,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,12,,,,
44,down,My Chemical Romance,Sing,20,20,2,,,,
45,-,The Neighbourhood,Sweater Weather,-,17,9,77,2021-01-10,63,2021-02-07
46,-,Glass Animals,Heat Waves (Slowed),-,11,10,,,,
