Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Pamit,12,1,88,,,,
2,-,Jóvenes y Sexys,El Reloj,-,2,1,,,,
3,up,Lukas Graham,7 Years,55,1,121,,,,
4,up,Batas Senja,Nanti Kita Seperti Ini,17,3,14,,,,
5,-,Crying City,Urn,-,4,6,,,,
6,-,Smash Mouth,All Star,-,6,15,,,,
7,up,twenty one pilots,Stressed Out,46,1,105,,,,
8,down,Ramlan Yahya,Reina,5,2,54,,,,
9,-,T.M. Soundararajan,Chennaiyilae,-,9,1,,,,
10,up,Warisan,Sabar,32,10,4,,,,
11,up,Teja,Kenangan Di Taman Cinta,21,3,80,,,,
12,up,Seafret,Atlantis,37,2,54,,,,
13,up,Radiohead,Creep,54,5,40,,,,
14,up,Lyana,Hangatnya Cinta,33,1,90,,,,
15,-,Muse,Starlight,-,3,15,,,,
16,-,Rex Orange County,THE SHADE,-,1,71,,,,
17,up,Seafret,Atlantis (Extra Sped Up Version),39,6,49,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,3,77,,,,
19,-,SUDRAWANI,Amit Amit Jabang Bayi,-,8,4,,,,
20,-,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),-,7,5,,,,
21,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,7,,,,
22,-,Daniel Powter,Bad Day,-,2,58,,,,
23,-,Curry3000,咖喱3000,-,1,1,,,,
24,down,Faber,J'ai toujours rêvé d'être un gangster,1,1,34,,,,
25,-,JLH,Will You Be There (Will You Be There),-,23,16,,,,
26,-,Hujan,Kotak Hati,-,9,35,,,,
27,down,Mitski,My Love Mine All Mine,18,2,8,,,,
28,up,Tones and I,Dance Monkey,47,1,209,6,2019-10-06,1,2019-11-10
29,-,Irresponsible Purchase,Ghosty Ghosty Ghosty,-,29,1,,,,
30,-,ASL-INST,RELAXING MUSIC,-,30,1,,,,
31,-,Muse,Starlight,-,9,12,,,,
32,-,Coldplay,Fix You,-,1,36,,,,
33,up,Billie Eilish,bad guy,35,1,213,5,2019-10-06,5,2019-10-06
34,down,Yuna,03 - Dan Sebenarnya - Yuna,9,1,124,,,,
35,up,Ramlan Yahya,Hilang Tiada,36,5,50,,,,
36,-,Lewis Capaldi,Forget Me,-,6,18,,,,
37,-,The Strokes,Barely Legal,-,37,1,,,,
38,-,NIKI,High School in Jakarta,-,4,45,,,,
39,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,23,,,,
40,-,Dr. Seergazhi Sivachithambaram,Anbu Engae,-,40,1,,,,
41,-,Yenny,Shalat Tahajjud,-,41,1,,,,
42,-,We the Kings,"Check Yes, Juliet",-,14,1,,,,
43,-,Florence + the Machine,Search And Destroy,-,43,1,,,,
44,-,S. Harikumar,Blossom,-,39,1,,,,
45,down,Coldplay,Trouble,19,19,4,,,,
46,-,d4vd,Here With Me,-,1,58,,,,
47,down,Coldplay,Yellow,40,1,53,,,,
48,down,Nidji,Hapus Aku,31,1,108,,,,
49,-,Seshampatti T. Sivalingam,Nagumomu,-,31,1,,,,
50,-,My Chemical Romance,Teenagers,-,25,7,,,,
51,-,Panic! At the Disco,High Hopes,-,10,63,,,,
52,-,Radzi,Penyesalan,-,52,1,,,,
53,-,Pearl Jam,Last Kiss,-,16,28,,,,
54,-,Green Day,Wake Me Up When September Ends,-,9,98,,,,
55,-,LINKIN PARK,Crawling,-,22,1,,,,
56,-,"Sirkazhi Govindarajan, Deva & Karpagadasan","Vinai Theerkum - Version 1 (From ""Ganapathy Gaanam"")",-,56,1,,,,
57,-,Sirkazhi Govindarajan,Ongaara Namasiva,-,38,3,,,,
