Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,5,1,28,,,,
2,up,Seafret,Atlantis,2,2,20,,,,
3,up,New West,Those Eyes,3,2,14,,,,
4,up,d4vd,Here With Me,4,1,12,,,,
5,up,Queenzy Cheng 莊群施,好好好,14,1,8,,,,
6,up,Hasif Upin,DILEMA,10,1,17,,,,
7,up,The Strokes,Reptilia,15,1,7,,,,
8,up,Queenzy Cheng 莊群施,大写的圆,38,2,7,,,,
9,up,The 1975,About You,9,5,13,,,,
10,down,Tones and I,Dance Monkey,6,1,168,6,2019-10-06,1,2019-11-10
11,up,Rosa Linn,SNAP,12,1,24,,,,
12,-,La Gusana Ciega,Te Acordarás de Mí,-,12,1,,,,
13,down,Yuna,03 - Dan Sebenarnya - Yuna,1,1,91,,,,
14,up,Queenzy Cheng 莊群施,春天的冲劲,18,2,5,,,,
15,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,11,,,,
16,up,NIKI,High School in Jakarta,26,2,24,,,,
17,-,Ramlan Yahya,Reina,-,2,20,,,,
18,down,Billie Eilish,bad guy,7,1,169,5,2019-10-06,5,2019-10-06
19,up,LINKIN PARK,In the End,21,6,134,,,,
20,up,Beach Weather,"Sex, Drugs, Etc.",29,17,16,,,,
21,down,NIKI,High School in Jakarta,13,4,23,,,,
22,up,CLAUDIA & Irwinandfire,Mikaela,61,12,36,,,,
23,up,Muse,Supermassive Black Hole,24,5,17,,,,
24,up,Incubus,Drive,32,11,26,,,,
25,-,T. M. Soundararajan,Sannithi Murai,-,9,10,,,,
26,down,D'Magic Band,Penjara Janji,17,7,49,,,,
27,down,Teja,Kenangan Di Taman Cinta,8,3,46,,,,
28,down,Good Charlotte,Girls & Boys,11,2,3,,,,
29,-,Ramlan Yahya,Hilang Tiada,-,5,29,,,,
30,up,Justine Alarcon,Glimpse of Us (Cover),47,16,9,,,,
31,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,3,,,,
32,down,Lewis Capaldi,Someone You Loved,19,1,163,4,2019-10-06,4,2019-10-06
33,up,Melanie Martinez,Play Date,46,1,135,87,2020-05-17,68,2020-06-07
34,-,Nobitasan,Bersama Kembali,-,34,3,,,,
35,-,Lewis Capaldi,Before You Go,-,1,145,45,2019-11-24,10,2020-08-30
36,-,Avril Lavigne,Bite Me,-,3,57,,,,
37,up,Paramore,The Only Exception,42,37,2,,,,
38,-,3OH!3,Don't Trust Me,-,38,7,,,,
39,-,My Chemical Romance,I Don't Love You,-,22,7,,,,
40,-,Panic! At the Disco,High Hopes,-,10,57,,,,
41,down,Clairo,Sofia,16,1,113,,,,
42,-,VLODIQER,Hatiku Milikmu,-,35,3,,,,
43,-,Antsworld,3Amvibes,-,43,1,,,,
44,-,Geisha,Cinta & Benci,-,8,7,,,,
45,-,RESORT,If We Had Time,-,26,7,,,,
46,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,10,,,,
47,-,Coldplay,Hymn for the Weekend,-,6,11,,,,
48,down,Paramore,The Only Exception,41,30,6,,,,
49,-,Toxictoast,Belum Berakhir,-,1,13,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,62,3,63,,,,
51,-,Andal,Oruthi Maganai Pirandhu,-,51,1,,,,
52,down,Hujan,Kembara,44,44,4,,,,
53,-,Closehead,Hati - Hati Ini,-,53,1,,,,
54,-,Seafret,Atlantis (Sped Up Version),-,54,1,,,,
55,down,Mac DeMarco,Heart to Heart,39,39,2,,,,
56,-,Smash Mouth,All Star,-,6,10,,,,
57,-,Soolamangalam Sisters,Nenjae,-,26,5,,,,
