Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,133,,,,
2,up,Coldplay X BTS,My Universe,2,1,35,,,,
3,up,Avril Lavigne,Bite Me,3,3,26,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,28,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,4,7,,,,
6,up,Imagine Dragons,Believer,41,1,58,,,,
7,up,Jaymes Young,Infinity,8,3,23,,,,
8,up,Sophonic Media,Upbeat Ukulele,18,2,114,,,,
9,up,Melanie Martinez,Play Date,11,1,100,87,2020-05-17,68,2020-06-07
10,down,Tones and I,Dance Monkey,7,1,132,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,bad guy,6,1,133,5,2019-10-06,5,2019-10-06
12,-,Soft soft pillow,Pillowsophy,-,12,1,,,,
13,-,Lukas Graham,7 Years,-,1,92,,,,
14,up,Halsey,Without Me,42,4,102,,,,
15,-,Glass Animals,Heat Waves,-,11,1,75,2021-02-28,71,2021-03-07
16,down,Doja Cat,Celebrity Skin,12,7,14,,,,
17,down,Lewis Capaldi,Someone You Loved,4,1,132,4,2019-10-06,4,2019-10-06
18,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#18,-,18,2,,,,
19,up,Coldplay X BTS,My Universe (Acoustic Version),35,4,30,,,,
20,down,Halsey,Without Me,13,4,124,33,2019-10-06,29,2019-10-27
21,-,SHAED,Trampoline,-,3,121,55,2019-10-06,51,2019-11-10
22,-,K.S. Chithra,Sri Guruvayur,-,22,1,,,,
23,-,CLAUDIA & Irwinandfire,Mikaela,-,12,21,,,,
24,up,D'GREAT,Cinta Ilusi,26,21,26,,,,
25,-,Lewis Capaldi,Before You Go,-,1,120,45,2019-11-24,10,2020-08-30
26,-,Bruno Major,Nothing,-,26,3,,,,
27,-,Adrian Danial,Ok,-,7,5,,,,
28,down,TY:DEL & Khai Zhen,No Heartbreaks,20,16,16,,,,
29,down,Coldplay X Selena Gomez,Let Somebody Go,10,10,4,,,,
30,-,NYK,Heaven,-,17,1,,,,
31,down,D'Magic Band,Penjara Janji,24,7,17,,,,
32,-,Tulus,Pamit,-,1,74,,,,
33,-,Coldplay,Fix You,-,1,14,,,,
34,-,Lorde,Team,-,2,76,,,,
35,-,LINKIN PARK,In the End,-,6,104,,,,
36,-,Aizat Amdan,Bagai Hidup Semula,-,9,27,,,,
37,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),21,13,35,,,,
38,up,Imagine Dragons,Bad Liar,40,2,125,,,,
39,-,Haida,Hajat,-,5,19,,,,
40,-,Outro,Gajah Putih,-,40,1,,,,
41,-,babychair,Oh It's You,-,4,5,,,,
42,down,Radja,Takkan Melupakanmu,15,6,37,,,,
43,down,Hoobastank,The Reason,39,5,57,,,,
44,down,Disagree,Crumbs,27,1,36,,,,
45,-,Panic! At the Disco,High Hopes,-,10,53,,,,
46,down,Billie Eilish,Happier Than Ever,33,2,33,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),29,2,106,85,2020-04-19,63,2020-05-24
48,-,Ramlan Yahya,Hilang Tiada,-,5,6,,,,
49,-,JLH,Will You Be There (Will You Be There),-,23,2,,,,
50,-,Plain White T's,Hey There Delilah,-,29,22,,,,
51,-,Nirvana,About a Girl,-,51,1,,,,
52,down,Clairo,Sofia,17,1,79,,,,
53,-,Chithra,Oru Kodi Paadal,-,53,1,,,,
54,-,Dr. Seergazhi Govindarajan,Ainthu Karathanai,-,47,1,,,,
55,-,Hoyt <3,Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then,-,18,3,,,,
56,down,Green Day,Wake Me Up When September Ends,22,9,66,,,,
57,-,Teja,Kenangan Di Taman Cinta,-,3,25,,,,
