Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,129,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,128,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,31,,,,
4,-,Imagine Dragons,Believer,-,1,54,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,24,,,,
6,down,Avril Lavigne,Bite Me,4,3,22,,,,
7,up,Melanie Martinez,Play Date,11,1,96,87,2020-05-17,68,2020-06-07
8,down,Jaymes Young,Infinity,7,3,19,,,,
9,down,Tones and I,Dance Monkey,8,1,128,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,bad guy,6,1,129,5,2019-10-06,5,2019-10-06
11,up,Hoobastank,The Reason,35,5,53,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,3,,,,
13,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,4,,,,
14,down,Doja Cat,Celebrity Skin,13,7,10,,,,
15,-,Radja,Takkan Melupakanmu,-,6,34,,,,
16,up,Green Day,Wake Me Up When September Ends,37,9,63,,,,
17,-,Adrian Danial,Ok,-,7,2,,,,
18,-,Hujan,Kotak Hati,-,9,12,,,,
19,up,Halsey,Without Me,19,4,121,33,2019-10-06,29,2019-10-27
20,up,Lukas Graham,7 Years,49,1,89,,,,
21,up,D'GREAT,Cinta Ilusi,28,21,24,,,,
22,down,Clairo,Sofia,20,1,77,,,,
23,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),32,13,31,,,,
24,down,CLAUDIA & Irwinandfire,Mikaela,18,12,19,,,,
25,up,Billie Eilish,Happier Than Ever,45,2,29,,,,
26,-,AndrisMusic,Energetic Upbeat Pop,-,7,3,,,,
27,up,Halsey,Without Me,30,4,99,,,,
28,-,Ash Grey,(Skit) 1-800-Hide-Fukboy,-,28,2,,,,
29,up,TY:DEL & Khai Zhen,No Heartbreaks,29,16,12,,,,
30,-,Lewis Capaldi,Before You Go,-,1,119,45,2019-11-24,10,2020-08-30
31,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,4,,,,
32,-,Plain White T's,Hey There Delilah,-,29,20,,,,
33,down,Sophonic Media,Upbeat Ukulele,9,2,110,,,,
34,down,LINKIN PARK,In the End,23,6,101,,,,
35,up,BoyWithUke,Toxic,40,8,15,,,,
36,down,Paramore,Still Into You,31,7,68,,,,
37,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,6,,,,
38,-,Zee Avi,Bitter Heart,-,2,33,,,,
39,down,Backang,Ramadhan Indah,12,12,2,,,,
40,-,Andés,Untuk Kekasih,-,8,4,,,,
41,-,Lorde,Team,-,2,73,,,,
42,-,SHAED,Trampoline,-,3,120,55,2019-10-06,51,2019-11-10
43,-,Mayza,Aku Lelaki,-,41,2,,,,
44,-,Coldplay,Hymn for the Weekend,-,6,8,,,,
45,down,阿肆,缺乏,14,1,5,,,,
46,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,25,,,,
47,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,11,,,,
48,-,Oliver Tree,Life Goes On,-,3,14,,,,
