Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasily Igor,Be Fierce,-,1,1,,,,
2,up,Maisie Peters,Lost The Breakup,3,2,3,,,,
3,up,Elliot Nash,Laguna Beach,40,3,7,,,,
4,up,Billie Eilish,bad guy,8,1,181,5,2019-10-06,5,2019-10-06
5,-,monoloQue,Hari Raya Ini Dalam Sejarah,-,5,1,,,,
6,down,Lizzy McAlpine,ceilings,4,3,6,,,,
7,down,d4vd,Here With Me,2,1,24,,,,
8,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,6,,,,
9,down,Rex Orange County,THE SHADE,7,1,40,,,,
10,up,Chase Atlantic,HEAVEN AND BACK,39,10,2,,,,
11,up,Skrizzly Adams,Imperfect,24,1,7,,,,
12,-,The Strokes,Reptilia,-,1,17,,,,
13,up,Andijul maruf,Instrumen Melayu,37,13,7,,,,
14,up,Zach Templar,Missin Something,45,14,3,,,,
15,down,New West,Those Eyes,9,2,24,,,,
16,-,Safeplanet,ข้างกาย,-,16,1,,,,
17,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,51,,,,
18,down,Well,Hand Over Hand,13,13,5,,,,
19,down,Aaron Kwok,動起來 (2001 Energy Mix),11,7,6,,,,
20,up,Seafret,Atlantis,33,2,31,,,,
21,-,American Authors,Best Day of My Life,-,21,2,,,,
22,down,Teja,Kenangan Di Taman Cinta,20,3,54,,,,
23,up,Seafret,Atlantis (Extra Sped Up Version),28,6,22,,,,
24,up,Raden Mas Uji,Nurhaliza,54,24,2,,,,
25,up,NIKI,High School in Jakarta,46,4,33,,,,
26,down,Melanie Martinez,Play Date,1,1,147,87,2020-05-17,68,2020-06-07
27,down,Lewis Capaldi,Someone You Loved,16,1,173,4,2019-10-06,4,2019-10-06
28,down,Incubus,Drive,15,11,36,,,,
29,-,Ramlan Yahya,Hilang Tiada,-,5,37,,,,
30,-,Green Day,Wake Me Up When September Ends,-,9,89,,,,
31,-,JVKE,this is what losing someone feels like,-,31,1,,,,
32,-,Muse,Starlight,-,3,3,,,,
33,-,The 1975,Robbers,-,33,1,,,,
34,up,twenty one pilots,Ride,56,14,49,,,,
35,down,NIKI,High School in Jakarta,29,2,36,,,,
36,-,Paramore,Ain't It Fun,-,14,19,,,,
37,-,TY:DEL,VENTI GRANDE,-,37,1,,,,
38,up,Toxictoast,Belum Berakhir,58,1,20,,,,
39,down,Hasif Upin,DILEMA,6,1,29,,,,
40,-,Soolamangalam Sisters,Nenjae,-,26,6,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,30,5,,,,
42,-,John Mayer,No Such Thing (Demo Version),-,32,9,,,,
43,down,Halsey,Without Me,21,4,146,33,2019-10-06,29,2019-10-27
44,up,Ramlan Yahya,Reina,60,2,29,,,,
45,up,Talitha.,midnight rendezvous,47,33,3,,,,
46,up,Adriel,rocketship (feat. yuji),52,8,10,,,,
47,down,Halsey,Without Me,12,4,120,,,,
48,-,Radiohead,Creep,-,5,20,,,,
49,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,15,,,,
50,-,JLH,Will You Be There (Will You Be There),-,23,12,,,,
51,-,Coldplay,Hymn for the Weekend,-,6,16,,,,
52,-,Red Hot Chili Peppers,Californication,-,6,19,,,,
