Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skrizzly Adams,Imperfect,-,1,1,,,,
2,up,Yuna,03 - Dan Sebenarnya - Yuna,9,1,97,,,,
3,-,Coldplay X BTS,My Universe,-,1,60,,,,
4,down,d4vd,Here With Me,1,1,18,,,,
5,up,The 1975,About You,7,5,19,,,,
6,down,Rosa Linn,SNAP,4,1,30,,,,
7,down,Billie Eilish,bad guy,6,1,175,5,2019-10-06,5,2019-10-06
8,down,Rex Orange County,THE SHADE,5,1,34,,,,
9,down,Hasif Upin,DILEMA,2,1,23,,,,
10,-,WILLOW,Wait a Minute!,-,7,6,,,,
11,-,Machray,Sampai Hati,-,11,2,,,,
12,up,Carol Rumpa,Second Place,28,12,5,,,,
13,down,Adriel,rocketship (feat. yuji),8,8,4,,,,
14,up,Good Charlotte,Girls & Boys,18,2,9,,,,
15,up,Tones and I,Dance Monkey,21,1,174,6,2019-10-06,1,2019-11-10
16,down,The Strokes,Reptilia,11,1,12,,,,
17,down,Rungkadian,Di Penjara Janji,14,10,2,,,,
18,-,Dominic Cardelli Jr.,Flakes,-,3,21,,,,
19,-,Muse,Will Of The People,-,7,1,,,,
20,up,Paramore,Misery Business (Single Version),43,17,14,,,,
21,up,Ramlan Yahya,Hilang Tiada,41,5,34,,,,
22,down,Lewis Capaldi,Someone You Loved,10,1,167,4,2019-10-06,4,2019-10-06
23,-,Muse,Starlight,-,9,8,,,,
24,down,NIKI,High School in Jakarta,15,4,27,,,,
25,-,Avril Lavigne,Bite Me,-,3,60,,,,
26,-,Ramlan Yahya,Reina,-,2,24,,,,
27,up,Muse,Time Is Running Out,54,9,5,,,,
28,down,New West,Those Eyes,13,2,18,,,,
29,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",3,1,48,,,,
30,up,Melanie Martinez,Play Date,31,1,141,87,2020-05-17,68,2020-06-07
31,-,Teja,Kenangan Di Taman Cinta,-,3,50,,,,
32,-,IV Of Spades,Come Inside of My Heart,-,9,11,,,,
33,-,Clairo,Sofia,-,1,118,,,,
34,-,Radiohead,Creep,-,5,18,,,,
35,up,Toxictoast,Belum Berakhir,52,1,16,,,,
36,down,LINKIN PARK,In the End,23,6,140,,,,
37,down,NIKI,High School in Jakarta,24,2,30,,,,
38,-,阿肆,缺乏,-,1,18,,,,
39,-,P. Unnikrishnan,Kanaga Kamala Thala Gajamuganae (Vinayagar),-,39,1,,,,
40,-,Green Day,21 Guns,-,16,10,,,,
41,-,陳翰,向前走向後走,-,3,1,,,,
42,-,NeonGarden,完美夏天,-,1,4,,,,
43,down,John Mayer,No Such Thing (Demo Version),32,32,7,,,,
44,-,Sophonic Media,Upbeat Ukulele,-,2,147,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,119,85,2020-04-19,63,2020-05-24
46,up,Seafret,Atlantis (Extra Sped Up Version),49,6,16,,,,
47,-,beabadoobee,Glue Song,-,18,1,,,,
48,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,9,,,,
49,-,twenty one pilots,Ride,-,14,46,,,,
50,-,Cikgu Naim,Itik,-,40,3,,,,
51,-,Muse,Supermassive Black Hole,-,5,20,,,,
52,-,twenty one pilots,Stressed Out,-,1,84,,,,
53,-,Nidji,Hapus Aku,-,1,92,,,,
54,down,Seafret,Atlantis,34,2,25,,,,
55,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,11,,,,
56,down,Muse,Hysteria,48,13,2,,,,
57,-,Lorde,Team,-,2,90,,,,
58,-,黃小楨,just like you,-,58,1,,,,
59,-,deca joins,浴室 (LP Version),-,53,2,,,,
60,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,14,,,,
61,-,Red Hot Chili Peppers,Californication,-,6,18,,,,
