Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,25,,,,
2,-,RG,Atouna El Toufoule,-,1,1,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,205,4,2019-10-06,4,2019-10-06
4,-,Yasir Yacuan,Keajaiban Doa,-,1,1,,,,
5,-,Rosa Linn,SNAP,-,1,42,,,,
6,down,Teja,Kenangan Di Taman Cinta,3,3,90,,,,
7,-,Liza,Who are you ? (feat. Yo-Sea),-,7,1,,,,
8,-,Mitski,My Love Mine All Mine,-,2,18,,,,
9,-,Gawurra,When the War Is Over,-,9,1,,,,
10,down,Lukas Graham,7 Years,6,1,125,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,103,,,,
12,-,Estranged,Hancur Aku (feat. Fazura),-,3,22,,,,
13,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,134,,,,
14,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,14,1,,,,
15,down,Ramlan Yahya,Reina,7,2,65,,,,
16,-,Estranged,Seperti Yang Dinantikan,-,10,5,,,,
17,-,Incubus,Drive,-,11,59,,,,
18,down,Ah5ive the Band,Miss You By My Side,1,1,7,,,,
19,down,Ramlan Yahya,Hilang Tiada,12,5,60,,,,
20,-,Lina,Apik-Apik,-,20,4,,,,
21,-,Bai,Awan Ungu,-,21,2,,,,
22,-,Warisan,Sabar,-,10,6,,,,
23,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,26,,,,
24,-,コールドプレイ,Every Teardrop Is a Waterfall,-,12,4,,,,
25,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,11,,,,
26,-,FUGŌ,Lagu Balada Kala Hujan,-,26,3,,,,
27,-,Darlene,Olive Tin,-,17,1,,,,
28,-,Imagine Dragons,Whatever It Takes,-,5,3,,,,
29,down,d4vd,Here With Me,10,1,68,,,,
30,-,Sirkazhi Govindarajan,Karpagaganapathiyae,-,30,3,,,,
31,-,OAG,60's TV,-,6,44,,,,
32,-,Portugal. The Man,Feel It Still,-,19,1,,,,
33,-,twenty one pilots,Stressed Out,-,1,110,,,,
34,up,Coldplay,Adventure of a Lifetime,49,6,26,,,,
35,-,My Chemical Romance,I'm Not Okay (I Promise),-,28,4,,,,
36,up,Nidji,Hapus Aku,51,1,117,,,,
37,-,twenty one pilots,Heathens,-,2,111,,,,
38,-,Lyana,Hangatnya Cinta,-,1,98,,,,
39,-,Geisha,Cinta dan Benci,-,7,17,,,,
40,up,Rex Orange County,THE SHADE,43,1,81,,,,
41,down,Billie Eilish,bad guy,25,1,222,5,2019-10-06,5,2019-10-06
42,-,溫蒂漫步,愛到宇宙爆開,-,13,2,,,,
43,-,Foster the People,Houdini,-,43,2,,,,
44,-,Tones and I,Dance Monkey,-,1,212,6,2019-10-06,1,2019-11-10
45,-,Toxictoast,Belum Berakhir,-,1,34,,,,
46,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,9,,,,
47,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,26,,,,
48,-,Sirkazhi Govindarajan,Om Enum,-,29,2,,,,
49,-,Florence + the Machine,Search And Destroy,-,43,2,,,,
50,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,10,,,,
51,down,Haida,Hajat,5,5,68,,,,
52,down,Jaymes Young,Infinity,21,3,72,,,,
