Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",12,1,73,,,,
2,up,Imagine Dragons,Believer,34,1,83,,,,
3,up,The Rose,Back To Me,7,1,11,,,,
4,up,Tones and I,Dance Monkey,4,1,199,6,2019-10-06,1,2019-11-10
5,-,阿肆,缺乏,-,1,28,,,,
6,up,Apriltwentyfifth & Adriel,maraschino,19,4,9,,,,
7,up,The Strokes,Reptilia,24,1,36,,,,
8,down,Clairo,Sofia,1,1,139,,,,
9,up,Paramore,Still Into You,14,7,89,,,,
10,-,Billie Eilish,bad guy,-,1,204,5,2019-10-06,5,2019-10-06
11,-,LANY,ILYSB (Stripped),-,11,4,,,,
12,up,d4vd,Here With Me,15,1,48,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,6,3,93,,,,
14,up,Yuna,03 - Dan Sebenarnya - Yuna,26,1,117,,,,
15,-,Powfu & Travis Barker,mario kart,-,15,1,,,,
16,up,twenty one pilots,Stressed Out,21,1,94,,,,
17,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,17,1,,,,
18,-,TY:DEL,One Day,-,18,3,,,,
19,up,LANY,ILYSB,43,9,5,,,,
20,down,Ramlan Yahya,Reina,8,2,44,,,,
21,-,Jaymes Young,Infinity,-,3,62,,,,
22,-,Incubus,Drive,-,11,53,,,,
23,-,Proyecto Verona,Caravana,-,23,2,,,,
24,down,Melanie Martinez,Play Date,11,1,165,87,2020-05-17,68,2020-06-07
25,up,My Chemical Romance,Teenagers,39,25,4,,,,
26,up,FAISEH,Blissful Beats,45,26,3,,,,
27,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,23,,,,
28,down,Maurizio D'Aniello,Boom,5,2,6,,,,
29,-,K. Veeramani,Pazhanikku Pogum,-,29,3,,,,
30,up,Teja,Kenangan Di Taman Cinta,41,3,70,,,,
31,-,twenty one pilots,Heathens,-,2,107,,,,
32,-,K.S. Chithra,Neeraja Thala,-,32,1,,,,
33,-,LINKIN PARK,In the End,-,6,154,,,,
34,-,Red Hot Chili Peppers,Otherside,-,13,11,,,,
35,down,Butterfingers,The Chemistry (Between Us),31,2,22,,,,
36,down,Lewis Capaldi,Forget Me,28,6,13,,,,
37,-,Avril Lavigne,Bite Me,-,3,72,,,,
38,-,The Times,Lagu Bintang,-,24,5,,,,
39,-,Zenza TekSas,CITAYAM FASHION WEEK,-,39,2,,,,
40,-,Rex Orange County,THE SHADE,-,1,62,,,,
41,-,JOPH,Back Then (feat. Sue Museum),-,41,1,,,,
42,down,Lukas Graham,7 Years,27,1,112,,,,
43,-,Bunkface,Silly Lilly,-,10,7,,,,
44,-,Billy Lincoln & Kat Green,Bananas,-,1,162,,,,
45,-,Seafret,Atlantis (Extra Sped Up Version),-,6,39,,,,
46,-,Sophonic Media,Upbeat Ukulele,-,2,164,,,,
47,-,LINKIN PARK,In the End,-,4,130,,,,
48,-,Radiohead,Creep,-,5,30,,,,
49,-,Arctic Monkeys,I Wanna Be Yours,-,7,8,,,,
50,-,Ramlan Yahya,Hilang Tiada,-,5,44,,,,
51,-,溫蒂漫步,我想和你一起,-,30,1,,,,
52,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,22,,,,
53,-,New Order,Be a Rebel,-,53,1,,,,
54,-,Lyana,Hangatnya Cinta,-,1,86,,,,
55,-,Coldplay X BTS,My Universe,-,1,73,,,,
