Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,52,1,220,5,2019-10-06,5,2019-10-06
2,up,Ramlan Yahya,Reina,4,2,63,,,,
3,up,Tulus,Pamit,7,1,97,,,,
4,up,twenty one pilots,Stressed Out,47,1,109,,,,
5,down,Mitski,My Love Mine All Mine,2,2,17,,,,
6,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,24,,,,
7,up,Coldplay,A Sky Full of Stars,28,1,60,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,3,102,,,,
9,-,Teja,Kenangan Di Taman Cinta,-,3,88,,,,
10,up,Lukas Graham,7 Years,19,1,123,,,,
11,-,Lifeless Drive,Light Show,-,11,2,,,,
12,-,Dominic Cardelli Jr.,Flakes,-,3,36,,,,
13,-,Melanie Martinez,Play Date,-,1,175,87,2020-05-17,68,2020-06-07
14,down,Yuna,03 - Dan Sebenarnya - Yuna,9,1,133,,,,
15,-,Kemy Revenue,Bunga Di Petik Orang,-,6,15,,,,
16,-,Sum 41,Rise Up,-,16,1,,,,
17,-,Muse,Starlight,-,3,17,,,,
18,-,Coldplay,Yellow,-,1,61,,,,
19,down,Estranged,Hancur Aku (feat. Fazura),11,3,21,,,,
20,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,20,7,,,,
21,up,Haida,Hajat,48,5,66,,,,
22,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,22,2,,,,
23,down,Ah5ive the Band,Miss You By My Side,10,1,5,,,,
24,up,Nidji,Hapus Aku,44,1,115,,,,
25,-,Kash Prince,Hazrat Ali,-,7,41,,,,
26,up,Butterfingers,The Chemistry (Between Us),38,2,29,,,,
27,-,Aluna Stars,Yang Seperti Dia,-,11,1,,,,
28,-,My Chemical Romance,Teenagers,-,25,9,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),20,2,150,85,2020-04-19,63,2020-05-24
30,-,溫蒂漫步,我想和你一起,-,30,2,,,,
31,-,Taylor Swift,exile (feat. Bon Iver),-,21,16,90,2020-07-26,9,2020-08-02
32,-,Coldplay,Fix You,-,1,39,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],-,11,3,,,,
34,-,Third Eye Blind,How's It Going to Be,-,34,1,,,,
35,-,Taylor Swift,august,-,16,9,28,2020-08-02,28,2020-08-02
36,-,Sirkazhi Govindarajan,Ganesapuriyae,-,36,2,,,,
37,-,Jiaduo,一笑江湖 (DJ版),-,3,4,,,,
38,-,コールドプレイ,Every Teardrop Is a Waterfall,-,12,3,,,,
39,-,KK,Pyaar Ke Pal,-,39,4,,,,
40,-,Rosa Linn,SNAP,-,1,41,,,,
41,-,Lina,Apik-Apik,-,20,3,,,,
42,-,Geisha,Cinta dan Benci,-,7,16,,,,
43,-,LINKIN PARK,In the End,-,6,163,,,,
44,-,"Veeramani, K.Veeramani & Thiruthuraipoondi Radhakrishnan Pappa","Yaanai Mugathukku (From ""Pillayaarpatti Karpaga Vinayagar Karunai"")",-,44,1,,,,
45,-,Izinku Pergi,Fazli Zainal Harapan,-,7,11,,,,
46,-,S.P. Balasubrahmanyam,Jai Krishna,-,46,2,,,,
47,-,K.S. Chithra,Kannan Karuni Purivaan,-,11,4,,,,
48,-,Green Day,Wake Me Up When September Ends,-,9,100,,,,
49,-,Zevi,"This Was Supposed To Be Your Song, But You Fucked It",-,42,2,,,,
50,-,The Neighbourhood,Sweater Weather,-,17,8,77,2021-01-10,63,2021-02-07
51,-,S. P. Balasubrahmanyam,Bhaja Govindam,-,51,1,,,,
52,-,The Peachskins & GrimesAI,Ego,-,47,4,,,,
53,-,Awie,Bara,-,3,14,,,,
54,-,Ramlan Yahya,Hilang Tiada,-,5,58,,,,
55,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,18,,,,
56,-,Fun.,Some Nights,-,24,12,,,,
57,down,Mardan Band,Janda Tetap Idaman,53,36,2,,,,
58,down,Rex Orange County,THE SHADE,27,1,79,,,,
59,-,Sophonic Media,Upbeat Ukulele,-,2,179,,,,
60,-,Fleet Foxes,Quiet Houses,-,60,1,,,,
61,-,K.S. Chithra,Kuzhalosai,-,20,5,,,,
