Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,148,,,,
2,up,Rex Orange County,THE SHADE,2,1,7,,,,
3,up,Billie Eilish & Khalid,lovely,18,3,43,62,2020-02-02,62,2020-02-02
4,up,KASYARA,Gerimis Mengundang,4,4,9,,,,
5,up,NIKI,Oceans & Engines,10,5,6,,,,
6,up,Billie Eilish,TV,7,3,6,,,,
7,up,羊文学 & LÜCY,OH HEY,25,7,2,,,,
8,-,Outlet Drift,Tooth in Plastic Bag,-,8,1,,,,
9,-,Imagine Dragons,Bad Liar,-,2,137,,,,
10,down,Sophonic Media,Upbeat Ukulele,9,2,128,,,,
11,up,Avril Lavigne,Bite Me,13,3,41,,,,
12,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,31,,,,
13,up,NIKI,High School in Jakarta,22,2,3,,,,
14,up,Rosa Linn,SNAP,14,1,3,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,3,43,,,,
16,-,Teja,Kenangan Di Taman Cinta,-,3,33,,,,
17,up,NIKI,High School in Jakarta,23,4,3,,,,
18,up,Bihzhu,Alive,36,8,61,,,,
19,up,LINKIN PARK,In the End,21,6,114,,,,
20,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,13,,,,
21,down,Billie Eilish,Happier Than Ever,8,2,47,,,,
22,up,Haida,Hajat,33,5,27,,,,
23,down,Jaymes Young,Infinity,19,3,38,,,,
24,up,Late Night Frequency,Fun Lust Love,59,17,4,,,,
25,-,LINKIN PARK,In the End,-,4,94,,,,
26,down,beabadoobee,The Perfect Pair,5,2,3,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,4,22,,,,
28,up,Clairo,Sofia,52,1,94,,,,
29,up,D'Magic Band,Penjara Janji,30,7,29,,,,
30,down,Billie Eilish,bad guy,12,1,148,5,2019-10-06,5,2019-10-06
31,up,Melanie Martinez,Play Date,34,1,115,87,2020-05-17,68,2020-06-07
32,-,Green Day,Wake Me Up When September Ends,-,9,75,,,,
33,-,Shameshan Mani Maran,Naan Paata (AVA2),-,33,2,,,,
34,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,3,,,,
35,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,35,1,,,,
36,up,Paramore,Still Into You,39,7,80,,,,
37,down,Hoobastank,The Reason,31,5,68,,,,
38,-,Lydia's Libido,I'll Lick You,-,38,1,,,,
39,-,Halsey,Without Me,-,4,138,33,2019-10-06,29,2019-10-27
40,-,Parupalli Ranganathan Ramanaa,Elumalai Vasa,-,36,5,,,,
41,-,twenty one pilots,Heathens,-,2,89,,,,
42,-,Suuns,2020,-,42,1,,,,
43,down,Tones and I,Dance Monkey,35,1,147,6,2019-10-06,1,2019-11-10
44,-,Oliver Tree,Life Goes On,-,3,16,,,,
45,down,Coldplay X BTS,My Universe,43,1,50,,,,
46,-,Rozita Rohaizad,Kenekkenek,-,16,7,,,,
47,-,Shameshan Mani Maran,Thaaragaiye,-,47,2,,,,
48,-,Paramore,The Only Exception,-,30,4,,,,
49,-,Clairo,Amoeba,-,49,1,,,,
50,-,Halsey,Without Me,-,4,114,,,,
51,-,Aaron Kwok,動起來 (2001 Energy Mix),-,7,2,,,,
52,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,8,,,,
53,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,115,85,2020-04-19,63,2020-05-24
54,-,Tulus,Pamit,-,1,78,,,,
55,-,Yunuet,Fence,-,12,9,,,,
56,-,Hybrid Core Music + Sound,Kill Machine,-,25,3,,,,
57,-,Glass Animals,Heat Waves (Slowed),-,11,3,,,,
58,-,Tame Impala,I Don't Really Mind,-,58,1,,,,
59,-,Harman,Jauh Dimata Dekat Dihati,-,33,1,,,,
60,-,Karpatské chrbáty,Zajace,-,60,1,,,,
61,up,Plain White T's,Hey There Delilah,61,29,28,,,,
