Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,42,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,19,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Someone You Loved,6,1,42,4,2019-10-06,4,2019-10-06
4,down,Melanie Martinez,Play Date,3,1,13,87,2020-05-17,68,2020-06-07
5,up,Lewis Capaldi,Before You Go,8,1,40,45,2019-11-24,10,2020-08-30
6,up,LEON,Balasan Janji Palsu Mu,14,6,2,,,,
7,up,Tones and I,Dance Monkey,11,1,42,6,2019-10-06,1,2019-11-10
8,down,Lorde,Team,4,2,42,,,,
9,up,Nidji,Biarlah,30,8,32,,,,
10,up,Imagine Dragons,Bad Liar,33,2,42,,,,
11,down,Curtis Waters,Stunnin' (feat. Harm Franklin),9,7,3,,,,
12,-,Yuna,Yuna - Lelaki,-,12,17,,,,
13,up,Jane's Villains,This Is Not the End,15,5,7,,,,
14,up,SHAED,Trampoline,23,3,42,55,2019-10-06,51,2019-11-10
15,down,twenty one pilots,Heathens,7,2,37,,,,
16,down,Joji,Daylight,13,4,3,,,,
17,down,lost spaces,purple.laces,16,9,4,,,,
18,down,Billie Eilish,bad guy,12,1,42,5,2019-10-06,5,2019-10-06
19,up,Sophonic Media,Upbeat Ukulele,25,2,32,,,,
20,up,Daniel Powter,Bad Day,31,2,23,,,,
21,up,LINKIN PARK,In the End,24,6,37,,,,
22,down,Halsey,Without Me,19,4,42,33,2019-10-06,29,2019-10-27
23,-,Ben Simon,Suratan Atau Kebetulan,-,22,3,,,,
24,up,Nidji,Hapus Aku,32,1,34,,,,
25,down,Curtis Waters,Stunnin' (feat. Harm Franklin),21,19,3,,,,
26,up,twenty one pilots,Stressed Out,42,1,20,,,,
27,down,Elly Mazlein,Bungaku Bakawali,20,19,6,,,,
28,up,Lyana,Hangatnya Cinta,50,1,20,,,,
29,down,Safura Oney,Jangan Menangis Sayang,27,15,5,,,,
30,up,The Untuned Band,Distant Screamer,34,18,5,,,,
31,down,Radja,Jujur,10,5,34,,,,
32,-,Harris Baba,Bagai Selalu,-,16,15,,,,
33,down,Lorde,Royals,18,12,34,,,,
34,up,Fun.,Some Nights,49,13,22,,,,
35,-,Finneas,Let's Fall in Love for the Night,-,11,20,,,,
36,down,Taylor Swift,exile (feat. Bon Iver),26,21,3,90,2020-07-26,9,2020-08-02
37,up,Capital Cities,Safe and Sound,54,20,25,,,,
38,-,Tones and I,Colourblind,-,38,1,,,,
39,-,LANY,Thru These Tears,-,32,11,,,,
40,down,Lukas Graham,7 Years,28,1,27,,,,
41,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,30,,,,
42,-,Imagine Dragons,Believer,-,1,18,,,,
43,down,Nirwana Band,Sudah Cukup Sudah,17,3,35,,,,
44,-,Laura Marling,Song for Our Daughter,-,44,1,,,,
45,-,Panic! At the Disco,High Hopes,-,10,16,,,,
46,up,Feeza,Ungkapan Kata Bernafas Cinta,52,19,5,,,,
47,down,Melanie Martinez,Play Date,37,15,5,98,2020-05-17,53,2020-07-12
48,-,Joanna & Co.,Kini Ku Sepi,-,48,1,,,,
49,down,Halsey,Without Me,29,4,25,,,,
50,-,GARD WUZGUT,Genting (feat. Off-Grid),-,42,1,,,,
51,-,Azië,Melangkah Terpaksa,-,48,2,,,,
52,-,AJR,Bang!,-,41,3,,,,
53,-,Coldplay,A Sky Full of Stars,-,5,22,,,,
54,down,WALK THE MOON,Shut Up and Dance,40,3,33,,,,
55,-,Hoobastank,The Reason,-,5,12,,,,
56,-,premanandh,Kodi Minnal,-,20,10,,,,
57,down,Pearl Jam,Last Kiss,22,16,12,,,,
58,-,西皮士,S-Fading,-,22,3,,,,
59,-,Bastille,Pompeii,-,18,12,,,,
60,-,鄭秀文,炫耀美麗,-,21,1,,,,
