Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Reptilia,3,1,26,,,,
2,up,Lana Del Rey,Say Yes To Heaven,5,1,9,,,,
3,up,Billie Eilish,bad guy,10,1,194,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,11,4,159,33,2019-10-06,29,2019-10-27
5,up,Awie,Bara,24,3,2,,,,
6,up,Seafret,Atlantis (Extra Sped Up Version),7,6,34,,,,
7,up,Teja,Kenangan Di Taman Cinta,40,3,62,,,,
8,up,Muse,Starlight,41,3,8,,,,
9,up,Seafret,Atlantis,17,2,44,,,,
10,up,Muse,Supermassive Black Hole,57,5,32,,,,
11,up,Rex Orange County,THE SHADE,13,1,53,,,,
12,up,Muse,Time Is Running Out,45,1,3,,,,
13,up,Muse,Time Is Running Out,47,9,10,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,34,3,83,,,,
15,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",4,1,62,,,,
16,up,The 1975,About You,16,5,28,,,,
17,-,D'Magic Band,Penjara Janji,-,7,60,,,,
18,-,The 1975,Chocolate,-,18,1,,,,
19,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,19,1,,,,
20,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),20,7,3,,,,
21,-,Tones and I,Dance Monkey,-,1,189,6,2019-10-06,1,2019-11-10
22,-,Victor Wong,越愛越配,-,11,3,,,,
23,up,Muse,Will Of The People,44,7,6,,,,
24,up,Lunadira & Reddi Rocket,Hoodie,67,24,2,,,,
25,-,Red Hot Chili Peppers,Otherside,-,13,9,,,,
26,up,twenty one pilots,Heathens,59,2,102,,,,
27,-,Muse,Survival,-,27,1,,,,
28,down,Noah Kahan,You’re Gonna Go Far,12,12,3,,,,
29,up,Clairo,Sofia,60,1,131,,,,
30,-,The Strokes,Last Nite,-,30,2,,,,
31,-,Halsey,Without Me (feat. Juice WRLD),-,21,18,,,,
32,down,wave to earth,bad,19,8,4,,,,
33,up,The 1975,I'm In Love With You,52,33,3,,,,
34,-,Muse,Knights of Cydonia,-,34,1,,,,
35,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,110,,,,
36,-,Muse,Uprising,-,2,1,,,,
37,-,Imagine Dragons,Bad Liar,-,2,169,,,,
38,up,Muse,Hysteria,42,4,2,,,,
39,-,Billie Eilish & Justin Bieber,bad guy,-,2,57,,,,
40,-,Muse,Undisclosed Desires,-,14,1,,,,
41,-,Noah Kahan,You’re Gonna Go Far,-,14,1,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,185,4,2019-10-06,4,2019-10-06
43,-,Lana Del Rey,West Coast,-,3,1,,,,
44,down,d4vd,Here With Me,14,1,37,,,,
45,down,Estranged,Hancur Aku (feat. Fazura),29,3,9,,,,
46,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,14,,,,
47,up,Muse,Starlight,62,9,10,,,,
48,-,Hasif Upin,DILEMA,-,1,35,,,,
49,-,Jaymes Young,Infinity,-,3,59,,,,
50,down,The 1975,Robbers,48,33,4,,,,
51,-,Red Hot Chili Peppers,Californication,-,6,20,,,,
52,-,MARZ,Langit Ke 7,-,24,3,,,,
53,down,Paramore,The Only Exception,36,30,12,,,,
54,-,Pushpavam K. Kuppusamy,Pullaiyarae,-,54,1,,,,
55,-,Dr. Seergazhi Sivachithambaram,Sivanai Nokki,-,24,1,,,,
56,-,Avril Lavigne,Bite Me,-,3,71,,,,
57,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),39,3,7,,,,
58,down,Butterfingers,The Chemistry (Between Us),2,2,19,,,,
59,-,Billy Lincoln & Kat Green,Bananas,-,1,157,,,,
60,-,Tulus,Pamit,-,1,83,,,,
61,down,Incubus,Drive,30,11,49,,,,
62,down,阿肆,缺乏,1,1,24,,,,
63,-,Paramore,Misery Business (Single Version),-,17,20,,,,
