Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,36,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,13,85,2020-04-19,63,2020-05-24
4,up,Melanie Martinez,Play Date,5,1,7,87,2020-05-17,68,2020-06-07
5,up,Imagine Dragons,Bad Liar,8,2,36,,,,
6,up,SHAED,Trampoline,7,3,36,55,2019-10-06,51,2019-11-10
7,up,Billie Eilish,bad guy,9,1,36,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,10,1,34,45,2019-11-24,10,2020-08-30
9,-,Jane's Villains,This Is Not the End,-,5,1,,,,
10,up,Tones and I,Dance Monkey,11,1,36,6,2019-10-06,1,2019-11-10
11,-,Harmonic,Mudah Bagimu,-,5,1,,,,
12,up,Sophonic Media,Upbeat Ukulele,13,2,26,,,,
13,up,Nidji,Hapus Aku,24,1,28,,,,
14,down,Halsey,Without Me,12,4,36,33,2019-10-06,29,2019-10-27
15,down,Finneas,Let's Fall in Love for the Night,14,11,15,,,,
16,up,Radja,Jujur,30,5,28,,,,
17,down,Slap,Obsession,15,2,8,,,,
18,-,AGFI,Selamat Tinggal Sayang,-,18,3,,,,
19,down,Lorde,Team,4,2,36,,,,
20,up,Paramore,Still Into You,42,7,19,,,,
21,down,twenty one pilots,Heathens,6,2,32,,,,
22,-,Red Hot Chili Peppers,Otherside,-,13,4,,,,
23,up,Capital Cities,Safe and Sound,39,20,20,,,,
24,down,Lorde,Royals,17,12,28,,,,
25,-,Feeza,Ungkapan Kata Bernafas Cinta,-,19,2,,,,
26,-,Nitrus,Hujung Dunia,-,12,3,,,,
27,down,Halsey,Without Me,23,4,20,,,,
28,-,muchad,Lebih Tahu,-,13,3,,,,
29,up,Nidji,Biarlah,41,8,26,,,,
30,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,4,20,,,,
31,-,Castaneda,Satu Nama Tetap Dihati,-,13,18,,,,
32,-,LINKIN PARK,In the End,-,6,33,,,,
33,-,Tardy Echinus,Hard Sugar,-,33,1,,,,
34,-,Phage,I Don't Think I'm OK,-,12,1,,,,
35,down,WALK THE MOON,Shut Up and Dance,26,3,27,,,,
36,-,Harris Baba,Bagai Selalu,-,16,13,,,,
37,up,Audioslave,Like a Stone,47,21,8,,,,
38,-,Tulus,Pamit,-,1,21,,,,
39,-,Maher Zain,Ku MilikMu,-,27,1,,,,
40,-,爱上你就是一辈子,爱上你就是一辈子,-,34,1,,,,
41,down,Lukas Graham,7 Years,29,1,22,,,,
42,-,Lyana,Hangatnya Cinta,-,1,16,,,,
43,-,Ehvull,Red Ranger,-,26,6,,,,
44,down,Daniel Powter,Bad Day,28,2,20,,,,
45,down,Coldplay,A Sky Full of Stars,31,1,17,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,27,3,,,,
47,-,Elly Mazlein,Bungaku Bakawali,-,19,2,,,,
48,-,Vanilla Sky,Umbrella,-,33,3,,,,
49,-,Melanie Martinez,Play Date,-,15,1,98,2020-05-17,53,2020-07-12
50,-,Finesse God,Sweet but Psycho (Instrumental),-,22,2,,,,
51,-,Panic! At the Disco,High Hopes,-,10,14,,,,
52,down,premanandh,Kodi Minnal,44,20,6,,,,
53,down,Nirwana Band,Sudah Cukup Sudah,20,3,30,,,,
54,down,Yuna,03 - Dan Sebenarnya - Yuna,46,1,25,,,,
