Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,阿肆,缺乏,-,1,23,,,,
2,up,Butterfingers,The Chemistry (Between Us),9,2,18,,,,
3,up,The Strokes,Reptilia,19,1,25,,,,
4,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",5,1,61,,,,
5,up,Lana Del Rey,Say Yes To Heaven,7,1,8,,,,
6,-,NeonGarden,完美夏天,-,1,6,,,,
7,up,Seafret,Atlantis (Extra Sped Up Version),33,6,33,,,,
8,-,コールドプレイ,Flags,-,8,2,,,,
9,up,Dominic Cardelli Jr.,Flakes,36,3,35,,,,
10,down,Billie Eilish,bad guy,1,1,193,5,2019-10-06,5,2019-10-06
11,down,Halsey,Without Me,4,4,158,33,2019-10-06,29,2019-10-27
12,up,Noah Kahan,You’re Gonna Go Far,21,12,2,,,,
13,up,Rex Orange County,THE SHADE,22,1,52,,,,
14,up,d4vd,Here With Me,20,1,36,,,,
15,up,Lyana,Hangatnya Cinta,60,1,79,,,,
16,-,The 1975,About You,-,5,27,,,,
17,up,Seafret,Atlantis,17,2,43,,,,
18,-,Nidji,Hapus Aku,-,1,100,,,,
19,up,wave to earth,bad,28,8,3,,,,
20,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),24,7,2,,,,
21,-,The Cranberries,Zombie,-,21,5,,,,
22,down,RESORT,Fuel,13,13,4,,,,
23,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,18,,,,
24,-,Awie,Bara,-,3,1,,,,
25,-,Eddyfink,I'm Sorry I'm Sorry I'm Sorry I'm Sorry (Demo Version),-,12,1,,,,
26,down,hongjoin,In Another Life,15,15,4,,,,
27,up,Good Charlotte,Girls & Boys,37,2,22,,,,
28,up,LINKIN PARK,In the End,30,4,124,,,,
29,-,Estranged,Hancur Aku (feat. Fazura),-,3,8,,,,
30,down,Incubus,Drive,11,11,48,,,,
31,-,What She Said ZA,What She Said,-,31,1,,,,
32,up,twenty one pilots,Stressed Out,58,1,91,,,,
33,-,The Times,Lagu Bintang,-,24,1,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,29,3,82,,,,
35,down,Ramlan Yahya,Reina,16,2,34,,,,
36,-,Paramore,The Only Exception,-,30,11,,,,
37,up,Coldplay,Adventure of a Lifetime,45,6,13,,,,
38,-,Toxictoast,Belum Berakhir,-,1,22,,,,
39,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,3,6,,,,
40,down,Teja,Kenangan Di Taman Cinta,31,3,61,,,,
41,-,Muse,Starlight,-,3,7,,,,
42,-,Muse,Hysteria,-,4,1,,,,
43,down,LINKIN PARK,In the End,26,6,148,,,,
44,-,Muse,Will Of The People,-,7,5,,,,
45,-,Muse,Time Is Running Out,-,1,2,,,,
46,-,Rex Orange County,AMAZING,-,3,2,,,,
47,-,Muse,Time Is Running Out,-,9,9,,,,
48,-,The 1975,Robbers,-,33,3,,,,
49,-,Melanie Martinez,Play Date,-,1,154,87,2020-05-17,68,2020-06-07
50,-,Delorians,Bunga,-,22,1,,,,
51,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,17,,,,
52,-,The 1975,I'm In Love With You,-,33,2,,,,
53,down,NIKI,High School in Jakarta,40,2,47,,,,
54,-,IV Of Spades,Come Inside of My Heart,-,9,12,,,,
55,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,11,17,,,,
56,-,Hujan,Kotak Hati,-,9,27,,,,
57,-,Muse,Supermassive Black Hole,-,5,31,,,,
58,-,Lewis Capaldi,Forget Me,-,6,7,,,,
59,-,twenty one pilots,Heathens,-,2,101,,,,
60,down,Clairo,Sofia,56,1,130,,,,
61,down,NIKI,High School in Jakarta,57,4,43,,,,
62,-,Muse,Starlight,-,9,9,,,,
63,-,Izinku Pergi,Fazli Zainal Harapan,-,7,4,,,,
64,-,Imagine Dragons,Believer,-,1,81,,,,
65,-,The Smiths,Heaven Knows I'm Miserable Now,-,44,1,,,,
66,-,Coldplay X BTS,My Universe,-,1,69,,,,
67,-,Lunadira & Reddi Rocket,Hoodie,-,24,1,,,,
68,-,Good Charlotte,Lifestyles of the Rich & Famous,-,9,3,,,,
