Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,136,,,,
2,up,Tones and I,Dance Monkey,14,1,135,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,135,4,2019-10-06,4,2019-10-06
4,up,Avril Lavigne,Bite Me,6,3,29,,,,
5,down,Coldplay X BTS,My Universe,2,1,38,,,,
6,-,Awkward Geisha,Introduction,-,6,1,,,,
7,down,Billie Eilish,bad guy,4,1,136,5,2019-10-06,5,2019-10-06
8,down,Jaymes Young,Infinity,5,3,26,,,,
9,-,Haida,Hajat,-,5,20,,,,
10,-,Foo Fighters,Big Me,-,2,8,,,,
11,up,Coldplay X BTS,My Universe (Acoustic Version),32,4,32,,,,
12,up,Adrian Danial,Ok,27,7,8,,,,
13,up,Imagine Dragons,Believer,15,1,61,,,,
14,-,Japanese Scarf,Vanished,-,14,1,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,4,10,,,,
16,-,NIKI,Before,-,16,1,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,12,10,7,,,,
18,down,Melanie Martinez,Play Date,9,1,103,87,2020-05-17,68,2020-06-07
19,down,Green Day,Wake Me Up When September Ends,16,9,69,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,10,3,31,,,,
21,down,Clairo,Sofia,17,1,82,,,,
22,down,Lukas Graham,7 Years,8,1,95,,,,
23,-,Melanie Martinez,Play Date,-,15,26,98,2020-05-17,53,2020-07-12
24,down,Lorde,Team,22,2,79,,,,
25,-,The Cardigans,Lovefool,-,11,14,,,,
26,-,Ilayabarathi K.Jayamurthy,Kanthan Kaaladiyil,-,18,2,,,,
27,-,Sirkazhi Govindarajan,Kalaivaani,-,27,3,,,,
28,-,Sirkazhi Govindarajan,Naadiya Porul,-,28,2,,,,
29,-,Coldplay,The Scientist,-,4,18,,,,
30,down,Billie Eilish,Happier Than Ever,28,2,36,,,,
31,-,Obsess,我在這裡,-,31,1,,,,
32,-,Biru Baru,Malam,-,32,6,,,,
33,-,SHN & TY:DEL,Apocalypse,-,32,3,,,,
34,-,貿清婉,女人心,-,12,1,,,,
35,-,DEAMOZA,Menara Cinta,-,35,1,,,,
36,-,Bait,Drama Drama Drama Drama,-,36,1,,,,
37,-,Hoyt <3,Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then,-,18,4,,,,
38,down,LINKIN PARK,In the End,13,4,84,,,,
39,down,Coldplay,Yellow,33,1,27,,,,
40,-,YIYO,嫁給我好嗎,-,40,1,,,,
41,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,3,,,,
42,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,6,,,,
43,down,Halsey,Without Me,20,4,127,33,2019-10-06,29,2019-10-27
44,-,Bihzhu,Alive,-,8,53,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,108,85,2020-04-19,63,2020-05-24
46,down,twenty one pilots,Stressed Out,21,1,82,,,,
47,-,Paramore,Still Into You,-,7,72,,,,
48,-,Parupalli Ranganathan Ramanaa,Jai Venkada Ramana,-,48,1,,,,
49,-,CLAUDIA & Irwinandfire,Mikaela,-,12,22,,,,
50,-,LANY,Super Far,-,6,1,,,,
51,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,16,,,,
52,down,Radja,Takkan Melupakanmu,26,6,40,,,,
53,-,Dr. Seergazhi G. Sivachithambaram,Pallandu,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,1,122,45,2019-11-24,10,2020-08-30
55,-,Panic! At the Disco,High Hopes,-,10,54,,,,
56,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,56,1,,,,
57,-,Ramlan Yahya,Hilang Tiada,-,5,8,,,,
58,-,twenty one pilots,Heathens,-,2,86,,,,
59,-,Daniel Powter,Bad Day,-,2,53,,,,
60,-,Movie Sound Effects,Busy Room X2,-,60,1,,,,
