Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,55,,,,
2,up,RYOTA 片山凉太,anybody home?,2,2,7,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,32,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,8,1,53,45,2019-11-24,10,2020-08-30
5,down,Lorde,Team,3,2,55,,,,
6,up,Clairo,Sofia,6,1,3,,,,
7,up,twenty one pilots,Heathens,30,2,50,,,,
8,up,Billie Eilish,bad guy,21,1,55,5,2019-10-06,5,2019-10-06
9,up,Joji,Daylight,10,4,16,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,55,4,2019-10-06,4,2019-10-06
11,up,Melanie Martinez,Play Date,12,1,26,87,2020-05-17,68,2020-06-07
12,down,ANDROMEYDA,Jangan Pergi Cinta,5,2,3,,,,
13,down,Tones and I,Dance Monkey,9,1,55,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Bad Liar,7,2,54,,,,
15,down,Talitha. & Yewy,comeoutside,13,9,4,,,,
16,up,Jane's Villains,This Is Not the End,19,5,20,,,,
17,up,YUNGBLUD,cotton candy,22,17,7,,,,
18,down,Ruth Kan,Cosmic Romantic,15,15,3,,,,
19,up,Awie,Di Penjara Janji,35,7,5,,,,
20,up,BENEE,Kool,46,20,2,,,,
21,-,OAG,60's TV,-,6,6,,,,
22,-,Clar in Dark Band,Apart,-,15,13,,,,
23,-,Yuna,Yuna - Lelaki,-,12,23,,,,
24,down,Halsey,Without Me,20,4,55,33,2019-10-06,29,2019-10-27
25,up,The Untuned Band,Distant Screamer,26,18,18,,,,
26,-,Khairool Idlan,Aku Yang Kau Panggil Sayang,-,22,5,,,,
27,up,Nidji,Biarlah,36,6,44,,,,
28,up,SHAED,Trampoline,33,3,55,55,2019-10-06,51,2019-11-10
29,-,Bob Rezal,Perpisahan,-,29,2,,,,
30,down,LINKIN PARK,In the End,16,4,12,,,,
31,down,Tulus,Pamit,18,1,39,,,,
32,up,Lyana,Hangatnya Cinta,39,1,29,,,,
33,-,Green Day,When I Come Around,-,8,13,,,,
34,up,Finneas,Let's Fall in Love for the Night,34,11,33,,,,
35,down,LINKIN PARK,In the End,31,6,48,,,,
36,up,DJ Topeng,Krabu Pucuk Paku,47,11,5,,,,
37,down,Laksamana,Curang,17,17,8,,,,
38,down,BENEE,Happen To Me,29,29,3,,,,
39,up,Halsey,Without Me,48,4,38,,,,
40,down,Yuna,03 - Dan Sebenarnya - Yuna,24,1,39,,,,
41,-,RYOTA 片山凉太,happy x3,-,9,5,,,,
42,up,Fun.,Some Nights,42,13,29,,,,
43,-,邢婧琪,世界这么大还是遇见,-,15,3,,,,
44,-,Nidji,Jatuh,-,15,14,,,,
45,-,Keinsafan,Krabat,-,45,2,,,,
46,-,Panic! At the Disco,High Hopes,-,10,21,,,,
47,down,WALK THE MOON,Shut Up and Dance,38,3,45,,,,
48,-,Nirwana Band,Sudah Cukup Sudah,-,3,47,,,,
49,down,Lorde,Royals,27,12,46,,,,
50,down,twenty one pilots,Stressed Out,32,1,31,,,,
51,-,約瑟詩歌,直到我认识你,-,51,1,,,,
52,-,Leonel Band,Ikatan remaja seni teluknaga,-,16,3,,,,
53,down,Sophonic Media,Upbeat Ukulele,40,2,43,,,,
54,-,Aizat Amdan,Bagai Hidup Semula,-,9,9,,,,
55,-,Paramore,Still Into You,-,7,31,,,,
56,-,Haida,Hajat,-,5,5,,,,
57,-,GARD WUZGUT,Genting (feat. Off-Grid),-,42,3,,,,
58,up,Capital Cities,Safe and Sound,58,20,33,,,,
59,-,Nidji,Indahnya Cinta,-,20,12,,,,
60,up,Coldplay,A Sky Full of Stars,65,1,27,,,,
61,-,Pearl Jam,Last Kiss,-,16,17,,,,
62,down,Lukas Graham,7 Years,52,1,35,,,,
63,-,Pearl Jam,Jeremy,-,50,1,,,,
64,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,1,,,,
65,down,Umbrella,Ramalan Ku Benar Belaka,25,7,8,,,,
66,-,Imagine Dragons,Believer,-,1,20,,,,
67,-,KK,Pyaar Ke Pal,-,39,1,,,,
68,-,Advents,Kiara,-,68,1,,,,
69,-,Namito,Cerita Hati,-,31,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,3,13,62,2020-02-02,62,2020-02-02
71,-,Geisha,Sedari Dulu,-,15,2,,,,
