Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrizzly Adams,Imperfect,1,1,5,,,,
2,up,d4vd,Here With Me,2,1,22,,,,
3,up,Lizzy McAlpine,ceilings,8,3,4,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,171,4,2019-10-06,4,2019-10-06
5,up,The 1975,About You,10,5,23,,,,
6,up,Billie Eilish,bad guy,16,1,179,5,2019-10-06,5,2019-10-06
7,up,Aaron Kwok,動起來 (2001 Energy Mix),32,7,4,,,,
8,up,New West,Those Eyes,11,2,22,,,,
9,-,Ramlan Yahya,Hilang Tiada,-,5,36,,,,
10,up,Rex Orange County,THE SHADE,23,1,38,,,,
11,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,11,14,,,,
12,-,Joshua Radin,Brand New Day (Radio Edit),-,12,1,,,,
13,up,NIKI,High School in Jakarta,36,4,31,,,,
14,down,Rosa Linn,SNAP,6,1,34,,,,
15,-,Andés,Untuk Kekasih,-,8,17,,,,
16,-,Billie Eilish & Justin Bieber,bad guy,-,2,48,,,,
17,up,Tones and I,Dance Monkey,53,1,178,6,2019-10-06,1,2019-11-10
18,-,beabadoobee,Glue Song,-,18,2,,,,
19,up,NIKI,High School in Jakarta,41,2,34,,,,
20,-,Victor Wong,越愛越配,-,11,2,,,,
21,up,Azuadi Wahab,Rugi Dok Mari Sek Mung,38,16,13,,,,
22,-,Maisie Peters,Lost The Breakup,-,2,1,,,,
23,up,Ramlan Yahya,Reina,49,2,27,,,,
24,down,Hasif Upin,DILEMA,18,1,27,,,,
25,-,Raim Laode,Komang,-,5,3,,,,
26,up,Seafret,Atlantis (Extra Sped Up Version),28,6,20,,,,
27,down,Coldplay X BTS,My Universe,20,1,63,,,,
28,down,The Strokes,Reptilia,14,1,16,,,,
29,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,50,,,,
30,-,LINKIN PARK,In the End,-,4,116,,,,
31,down,Adriel,rocketship (feat. yuji),30,8,8,,,,
32,down,Rungkadian,Di Penjara Janji,25,10,6,,,,
33,-,Talitha.,midnight rendezvous,-,33,1,,,,
34,up,Seafret,Atlantis,48,2,29,,,,
35,-,VLODIQER,Hatiku Milikmu,-,35,9,,,,
36,up,Incubus,Drive,39,11,34,,,,
37,up,Muse,Supermassive Black Hole,42,5,23,,,,
38,-,落日飛車,Coffee's on Me,-,38,2,,,,
39,-,The Cardigans,Lovefool,-,11,17,,,,
40,-,Dr. Seergazhi G. Sivachithambaram,Uyiralae,-,27,1,,,,
41,-,Billie Eilish & Khalid,lovely,-,3,61,62,2020-02-02,62,2020-02-02
42,-,Arctic Monkeys,Do I Wanna Know?,-,42,3,,,,
43,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,122,85,2020-04-19,63,2020-05-24
44,down,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),13,1,15,,,,
45,-,Toxictoast,Belum Berakhir,-,1,18,,,,
46,-,黃宇寒 Han,社會現象,-,11,7,,,,
47,-,Carol Rumpa,Second Place,-,12,8,,,,
48,down,RESORT,If We Had Time,40,26,12,,,,
49,-,Haida,Hajat,-,5,44,,,,
50,-,苏阳,珍珠卷帘,-,7,4,,,,
51,-,Dr. Seergazhi G. Sivachithambaram,Oru Ezhuthu,-,51,1,,,,
52,-,Lyana,Hangatnya Cinta,-,1,71,,,,
53,-,Zach Templar,Missin Something,-,14,1,,,,
54,-,Radiohead,Creep,-,5,19,,,,
55,down,Melanie Martinez,Play Date,19,1,145,87,2020-05-17,68,2020-06-07
56,-,Foster the People,Pumped Up Kicks,-,5,5,,,,
57,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,43,,,,
58,-,Foo Fighters,Big Me,-,2,15,,,,
