Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,8,4,2019-10-06,4,2019-10-06
3,up,SHAED,Trampoline,3,3,8,55,2019-10-06,51,2019-11-10
4,up,Billy Lincoln & Kat Green,Bananas,4,1,8,,,,
5,up,Billie Eilish,bad guy,6,1,8,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,12,1,6,45,2019-11-24,10,2020-08-30
7,up,twenty one pilots,Heathens,40,2,8,,,,
8,up,Muse,Map of the Problematique,8,8,8,,,,
9,up,Halsey,Graveyard,9,3,8,68,2019-10-06,35,2019-12-22
10,down,Halsey,Without Me,7,4,8,33,2019-10-06,29,2019-10-27
11,up,Nidji,Biarlah,14,8,7,,,,
12,up,Halsey,Nightmare,15,3,8,,,,
13,up,e-soundtrax,The Honorable Warrior,16,13,5,,,,
14,up,Yuna,03 - Dan Sebenarnya - Yuna,23,1,6,,,,
15,up,VÉRITÉ,ocean,22,12,3,,,,
16,up,Lorde,Team,35,2,8,,,,
17,-,Aloha,I Wish No Chains Upon You,-,17,1,,,,
18,down,LINKIN PARK,In the End,13,6,6,,,,
19,-,Radio 69,Someone's Gonna Die,-,19,2,,,,
20,-,Cédric Pin & Glen Johnson,Arisitum,-,13,3,,,,
21,-,Slap,Obsession,-,2,2,,,,
22,up,Trentemøller,Sleeper,36,22,2,,,,
23,down,Yuna,Yuna - Lelaki,20,12,7,,,,
24,up,Tulus,Pamit,39,1,6,,,,
25,-,Yennu Ariendra & J Mo'ong Santoso Pribadi,Raja Kirik (Dog King),-,25,1,,,,
26,-,Jeno Liu,一夜荡漾,-,12,3,,,,
27,-,Magic Man,Out of Mind,-,22,2,,,,
28,up,Green Day,When I Come Around,30,8,7,,,,
29,-,Nidji,Sang Mantan,-,16,1,,,,
30,-,Lukas Graham,7 Years,-,1,7,,,,
31,down,Nirwana Band,Sudah Cukup Sudah,24,3,8,,,,
32,-,LANY,Malibu Nights,-,8,1,,,,
33,down,Imagine Dragons,Bad Liar,5,2,8,,,,
34,-,Lyana,Hangatnya Cinta,-,1,2,,,,
35,-,Lil Nas X,Panini,-,16,1,12,2019-10-06,12,2019-10-06
36,up,Billie Eilish & Justin Bieber,bad guy,42,2,8,,,,
37,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,4,7,,,,
38,down,Geisha,Cinta dan Benci,31,7,2,,,,
39,-,Iwan Fals,"Bunga-Bunga, Kumbang-Kumbang",-,39,1,,,,
40,-,Midnight Fusic,Caramel Cream,-,16,4,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,3,6,,,,
42,-,Sanam,Aaja Aaja,-,39,1,,,,
43,down,Halsey,SUGA's Interlude,17,17,4,27,2019-12-08,27,2019-12-08
