Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,74,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,up,Mary Ann,Teman Setia,34,3,7,,,,
4,down,Clairo,Sofia,3,1,22,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,51,85,2020-04-19,63,2020-05-24
6,up,Melanie Martinez,Play Date,9,1,45,87,2020-05-17,68,2020-06-07
7,up,TY:DEL,so in love (tonight),11,4,3,,,,
8,up,Imagine Dragons,Bad Liar,12,2,73,,,,
9,down,Lewis Capaldi,Before You Go,5,1,72,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,bad guy,13,1,74,5,2019-10-06,5,2019-10-06
11,up,Halsey,Without Me,27,4,74,33,2019-10-06,29,2019-10-27
12,up,Tulus,Pamit,17,1,54,,,,
13,up,Nidji,Biarlah,30,8,63,,,,
14,up,SHAED,Trampoline,23,3,74,55,2019-10-06,51,2019-11-10
15,-,Geisha,Sedari Dulu,-,15,4,,,,
16,down,Tones and I,Dance Monkey,6,1,74,6,2019-10-06,1,2019-11-10
17,-,Awie,Di Penjara Janji,-,7,17,,,,
18,up,LN Musix,Tik Tok Tik Tok,39,2,2,,,,
19,down,Halsey,Without Me,14,4,57,,,,
20,-,Hujan,Ke Selatan,-,20,1,,,,
21,up,Bihzhu,Alive,31,8,3,,,,
22,down,Zee Avi,Bitter Heart,20,2,8,,,,
23,down,LINKIN PARK,In the End,16,6,66,,,,
24,up,LINKIN PARK,In the End,55,4,31,,,,
25,-,twenty one pilots,Stressed Out,-,1,49,,,,
26,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,16,3,,,,
27,-,Maher Zain,Ku MilikMu,-,27,2,,,,
28,down,Nidji,Hapus Aku,15,1,59,,,,
29,-,Third Eye Blind,Jumper,-,15,9,,,,
30,up,"No Rome, Charli XCX & The 1975",Spinning,45,30,3,,,,
31,-,OAG,60's TV,-,6,11,,,,
32,-,Sikitikis,Salvateci dagli Italiani,-,13,3,,,,
33,-,Day 7,Dream Away,-,6,11,,,,
34,up,Yuna,03 - Dan Sebenarnya - Yuna,44,1,55,,,,
35,-,Disagree,Crumbs,-,1,5,,,,
36,down,Panic! At the Disco,High Hopes,25,10,35,,,,
37,down,Del El-Mezoghi,Friends,22,14,14,,,,
38,down,twenty one pilots,Heathens,36,2,66,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,3,55,,,,
40,down,椅子樂團,Rollin' On,29,29,2,,,,
41,down,Sophonic Media,Upbeat Ukulele,18,2,55,,,,
42,-,D'Lapan,Cinta Terakhir,-,6,3,,,,
43,-,Jeno Liu,一夜荡漾,-,12,12,,,,
44,-,HONNE,no song without you,-,44,1,,,,
45,up,Green Day,When I Come Around,53,34,3,,,,
46,-,Capital Cities,Safe and Sound,-,20,39,,,,
47,-,The Cardigans,Lovefool,-,11,9,,,,
48,up,Hujan,Muda,50,19,11,,,,
49,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,3,,,,
50,-,premanandh,Kodi Minnal,-,20,22,,,,
51,up,HAIM,Gasoline,62,37,4,,,,
52,down,Bastille,Pompeii,32,18,20,,,,
53,down,Green Day,When I Come Around,19,8,22,,,,
54,up,Johnny Kills,Help Me Out,58,39,2,,,,
55,-,Au/Ra,Dead Girl!,-,55,1,,,,
56,down,Nidji,Jatuh,42,15,22,,,,
57,down,Green Day,Wake Me Up When September Ends,37,9,22,,,,
