Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Billy Lincoln & Kat Green,Bananas,3,1,111,,,,
3,up,Cavendish Music,Riding the Wave,8,3,20,,,,
4,up,Billie Eilish,bad guy,11,1,111,5,2019-10-06,5,2019-10-06
5,up,Neon Trees,Everybody Talks,7,4,11,,,,
6,up,Lewis Capaldi,Before You Go,6,1,108,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Believer,4,1,39,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,9,3,6,,,,
9,up,Tones and I,Dance Monkey,14,1,111,6,2019-10-06,1,2019-11-10
10,up,Coldplay X BTS,My Universe (Acoustic Version),10,4,10,,,,
11,up,Sophonic Media,Upbeat Ukulele,31,2,92,,,,
12,-,CLAUDIA & Irwinandfire,Mikaela,-,12,1,,,,
13,-,Loko,Harus Kau Pergi,-,13,5,,,,
14,up,Paramore,Ain't It Fun,44,14,9,,,,
15,-,Third Eye Blind,Jumper,-,15,15,,,,
16,up,LINKIN PARK,What I've Done,47,11,6,,,,
17,down,Lewis Capaldi,Someone You Loved,2,1,111,4,2019-10-06,4,2019-10-06
18,up,Red Hot Chili Peppers,Californication,67,6,6,,,,
19,-,Lyana,Hangatnya Cinta,-,1,50,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,88,85,2020-04-19,63,2020-05-24
21,-,Jaymes Young,Infinity,-,3,1,,,,
22,down,Paramore,Still Into You,12,7,54,,,,
23,down,Clairo,Sofia,5,1,59,,,,
24,down,Hoobastank,The Reason,22,5,41,,,,
25,down,LINKIN PARK,In the End,21,4,66,,,,
26,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,9,,,,
27,up,Melanie Martinez,Play Date,39,1,82,87,2020-05-17,68,2020-06-07
28,up,D'GREAT,Cinta Ilusi,32,21,8,,,,
29,down,Imagine Dragons,Bad Liar,28,2,107,,,,
30,up,SHAED,Trampoline,35,3,108,55,2019-10-06,51,2019-11-10
31,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,18,,,,
32,-,Coldplay,The Scientist,-,4,14,,,,
33,down,Billie Eilish & Khalid,lovely,13,3,26,62,2020-02-02,62,2020-02-02
34,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),38,13,16,,,,
35,-,Hybrid Core Music + Sound,Origins of Infinity,-,35,1,,,,
36,down,Muse,Supermassive Black Hole,33,5,8,,,,
37,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,13,1,,,,
38,down,Lukas Graham,7 Years,34,1,74,,,,
39,-,twenty one pilots,Ride,-,29,4,,,,
40,-,Bastille,Pompeii,-,18,39,,,,
41,down,twenty one pilots,Stressed Out,16,1,74,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,3,67,,,,
43,-,Radja,Takkan Melupakanmu,-,6,22,,,,
44,-,Coldplay X BTS,My Universe (Instrumental),-,40,1,,,,
45,up,Green Day,Wake Me Up When September Ends,50,9,50,,,,
46,-,The Strokes,Last Nite,-,46,1,,,,
47,down,Bihzhu,Alive,25,8,40,,,,
48,-,Halsey,You should be sad,-,6,24,74,2020-01-12,20,2020-02-16
49,up,Jumero,Love Bomb,64,26,15,,,,
50,-,Isaimurasu Nagore E. M. Hanifa,Ninaithaale Arut,-,50,1,,,,
51,-,Muse,Unintended,-,34,1,,,,
52,-,Blur,Song 2,-,32,3,,,,
53,down,Halsey,Without Me,24,4,84,,,,
54,-,Red Hot Chili Peppers,Otherside,-,13,6,,,,
55,-,Harris Baba,Bagai Selalu,-,16,21,,,,
56,down,Disagree,Crumbs,19,1,22,,,,
57,-,Clovis,Cahaya Hati,-,57,1,,,,
58,down,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),49,1,5,,,,
59,-,Murder We Wrote,Murder She Wrote,-,55,2,,,,
