Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,13,,,,
2,up,Seafret,Atlantis,13,2,9,,,,
3,down,MAX,IT'S YOU (feat. keshi),2,2,7,,,,
4,up,Hasif Upin,DILEMA,5,1,6,,,,
5,down,Rex Orange County,THE SHADE,1,1,17,,,,
6,-,Sarjan Hassan,"Marilah Mari, Tidak Mengundi",-,6,1,,,,
7,-,Dominic Cardelli Jr.,Lana,-,7,2,,,,
8,down,Billie Eilish,bad guy,7,1,158,5,2019-10-06,5,2019-10-06
9,up,NIKI,High School in Jakarta,15,4,13,,,,
10,up,Lewis Capaldi,Before You Go,39,1,138,45,2019-11-24,10,2020-08-30
11,up,Coldplay X BTS,My Universe,31,1,57,,,,
12,down,NIKI,High School in Jakarta,11,2,13,,,,
13,down,Clairo,Sofia,6,1,102,,,,
14,-,LINKIN PARK,In the End,-,6,123,,,,
15,up,Teja,Kenangan Di Taman Cinta,32,3,40,,,,
16,down,Sophonic Media,Upbeat Ukulele,3,2,138,,,,
17,up,Billie Eilish & Khalid,lovely,18,3,52,62,2020-02-02,62,2020-02-02
18,-,Elliot Nash,Laguna Beach,-,3,1,,,,
19,up,Hans Johnson,Blessings,62,19,2,,,,
20,down,Jack White,Would You Fight For My Love?,14,3,10,,,,
21,down,Melanie Martinez,Play Date,12,1,124,87,2020-05-17,68,2020-06-07
22,up,Avril Lavigne,Bite Me,25,3,51,,,,
23,-,Nidji,Hapus Aku,-,1,85,,,,
24,down,New West,Those Eyes,22,2,3,,,,
25,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",40,1,39,,,,
26,down,LINKIN PARK,In the End,24,4,102,,,,
27,down,Rosa Linn & Fargo,SNAP (Fargo Remix),8,8,5,,,,
28,down,Tones and I,Dance Monkey,9,1,157,6,2019-10-06,1,2019-11-10
29,down,Jaymes Young,Infinity,19,3,47,,,,
30,up,Faber,J'ai toujours rêvé d'être un gangster,48,1,16,,,,
31,-,Coldplay,The Scientist,-,4,21,,,,
32,down,D'Magic Band,Penjara Janji,16,7,38,,,,
33,-,Muse,Starlight,-,9,7,,,,
34,down,lost spaces,daydream,20,12,6,,,,
35,up,The 1975,About You,56,5,2,,,,
36,-,Coldplay,Fix You,-,1,17,,,,
37,-,Coldplay,Adventure of a Lifetime,-,6,2,,,,
38,-,Green Day,Wake Me Up When September Ends,-,14,9,,,,
39,-,Andijul maruf,Instrumen Melayu,-,13,3,,,,
40,-,Cuenta Regresiva,Resistencia,-,40,2,,,,
41,down,Dominic Cardelli Jr.,Flakes,30,3,16,,,,
42,-,CLAUDIA & Irwinandfire,Mikaela,-,12,32,,,,
43,-,Lyana,Hangatnya Cinta,-,1,65,,,,
44,down,Green Day,Wake Me Up When September Ends,23,9,81,,,,
45,-,Arctic Monkeys,Snap Out of It,-,45,1,,,,
46,-,Nobitasan,Bersama Kembali,-,34,1,,,,
47,up,Plain White T's,Hey There Delilah,59,29,33,,,,
48,up,Beach Weather,"Sex, Drugs, Etc.",53,17,6,,,,
49,-,d4vd,Here With Me,-,1,2,,,,
50,-,Muse,Starlight,-,3,2,,,,
51,down,Paramore,Misery Business (Single Version),41,17,12,,,,
52,-,Chase Atlantic,Slow Down,-,52,1,,,,
53,down,Late Night Frequency,Fun Lust Love,21,17,11,,,,
54,up,Green Day,Good Riddance (Time of Your Life),65,27,9,,,,
55,-,Dr. Dog,Where'd All the Time Go?,-,55,1,,,,
56,-,Gwen Stefani,Hollaback Girl,-,35,4,,,,
57,-,Sirkazhi G. Sivachidambaram,Thirumanthiram,-,32,2,,,,
58,-,Lewis Capaldi,Someone You Loved,-,1,153,4,2019-10-06,4,2019-10-06
59,down,Ramlan Yahya,Reina,35,2,14,,,,
60,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,24,4,,,,
61,down,Toxictoast,Belum Berakhir,43,1,8,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,42,2,,,,
63,down,SHAED,Trampoline,60,3,129,55,2019-10-06,51,2019-11-10
64,-,Bihzhu,Alive,-,8,64,,,,
65,-,AGFI,Selamat Tinggal Sayang,-,18,6,,,,
66,down,フォール・アウト・ボーイ,"Dance, Dance",44,11,7,,,,
67,-,Halsey,Without Me,-,4,139,33,2019-10-06,29,2019-10-27
