Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,98,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,98,4,2019-10-06,4,2019-10-06
3,up,Blake Saneli,Welcome To School,11,3,3,,,,
4,up,Sophonic Media,Upbeat Ukulele,5,2,79,,,,
5,down,Billie Eilish,Happier Than Ever,2,2,7,,,,
6,up,午夜乒乓,這樣的人,8,6,4,,,,
7,up,Tracy,When Love Occurs,19,7,2,,,,
8,down,LN Musix,Tik Tok Tik Tok,7,2,24,,,,
9,-,Emil Wakin Chau,這城市有愛,-,9,22,,,,
10,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),15,5,7,,,,
11,up,Radja,Takkan Melupakanmu,26,6,13,,,,
12,up,Billie Eilish,bad guy,12,1,98,5,2019-10-06,5,2019-10-06
13,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",21,1,22,,,,
14,up,Melanie Martinez,Play Date,23,1,69,87,2020-05-17,68,2020-06-07
15,up,Cavendish Music,Riding the Wave,20,3,7,,,,
16,-,Lukas Graham,7 Years,-,1,62,,,,
17,-,Surrytunz,More Than I Can Say,-,17,3,,,,
18,-,Plavo,Baggage,-,18,1,,,,
19,up,Bihzhu,Alive,33,8,27,,,,
20,up,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",29,8,14,,,,
21,down,LINKIN PARK,In the End,18,4,53,,,,
22,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,1,,,,
23,up,Disagree,Crumbs,30,1,11,,,,
24,-,OAG,60's TV,-,6,22,,,,
25,up,SHAED,Trampoline,36,3,96,55,2019-10-06,51,2019-11-10
26,down,Clairo,Sofia,9,1,46,,,,
27,down,Lewis Capaldi,Before You Go,25,1,96,45,2019-11-24,10,2020-08-30
28,up,Puddle of Mudd,Blurry,56,28,2,,,,
29,up,Daniel Powter,Bad Day,40,2,48,,,,
30,down,Imagine Dragons,Bad Liar,13,2,95,,,,
31,down,LINKIN PARK,In the End,24,6,79,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,75,85,2020-04-19,63,2020-05-24
33,-,Nidji,Hapus Aku,-,1,72,,,,
34,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),47,13,6,,,,
35,-,Son Of A Policeman,little fires,-,35,1,,,,
36,-,Rashawn King,Greenlight,-,25,9,,,,
37,up,Green Day,Wake Me Up When September Ends,41,9,40,,,,
38,-,RYOTA 片山凉太,anybody home?,-,2,12,,,,
39,up,twenty one pilots,Ride,48,14,23,,,,
40,down,HONNE,COMING HOME (feat. NIKI),38,26,3,,,,
41,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,70,,,,
42,down,Tones and I,Dance Monkey,6,1,98,6,2019-10-06,1,2019-11-10
43,down,Bastille,Pompeii,31,18,34,,,,
44,-,TY:DEL,so in love (tonight),-,4,15,,,,
45,down,RYOTA 片山凉太,happy x3,16,9,11,,,,
46,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,2,,,,
47,-,Bunkface,Silly Lilly,-,10,1,,,,
48,down,DJ Topeng,Krabu Pucuk Paku,46,11,21,,,,
49,-,Margasatwa,Yang Asli,-,19,1,,,,
50,down,Walk the Waves,Running Around You (feat. John Waugh),44,17,9,,,,
51,-,Veeramanidasan,Engum Inbam Miyam,-,28,1,,,,
52,-,Toxictoast,Belum Berakhir,-,1,3,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,42,1,,,,
54,-,Midnight Fusic,Lovesick,-,27,3,,,,
55,down,Ramlan Yahya,Padamu Kasih (feat. Nazia Marwiana),51,18,6,,,,
56,down,Coldplay,Yellow,22,1,17,,,,
57,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,22,3,,,,
58,-,Haida,Hajat,-,5,17,,,,
59,-,Panic! At the Disco,High Hopes,-,10,48,,,,
