Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,102,,,,
2,up,Coldplay X BTS,My Universe,4,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,102,4,2019-10-06,4,2019-10-06
4,down,Blake Saneli,Welcome To School,3,3,7,,,,
5,up,Oliver Tree,Life Goes On,10,3,3,,,,
6,up,Neon Trees,Everybody Talks,52,4,2,,,,
7,up,Billie Eilish,bad guy,8,1,102,5,2019-10-06,5,2019-10-06
8,-,阿肆,我在人民廣場吃炸雞,-,8,16,,,,
9,up,Lewis Capaldi,Before You Go,32,1,100,45,2019-11-24,10,2020-08-30
10,up,OAG,60's TV,37,6,26,,,,
11,up,Cavendish Music,Riding the Wave,15,3,11,,,,
12,-,Kash Prince,Hazrat Ali,-,7,7,,,,
13,down,Sophonic Media,Upbeat Ukulele,11,2,83,,,,
14,up,Imagine Dragons,Believer,30,1,30,,,,
15,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,1,,,,
16,up,LINKIN PARK,In the End,20,6,83,,,,
17,down,Clairo,Sofia,12,1,50,,,,
18,-,DJ Topeng,Krabu Pucuk Paku,-,11,23,,,,
19,-,Margasatwa,Yang Asli,-,19,2,,,,
20,down,Green Day,Wake Me Up When September Ends,19,9,44,,,,
21,up,Bihzhu,Alive,21,8,31,,,,
22,down,Tones and I,Dance Monkey,2,1,102,6,2019-10-06,1,2019-11-10
23,down,BENEE,Supalonely (feat. Gus Dapperton),17,2,79,85,2020-04-19,63,2020-05-24
24,down,Radja,Takkan Melupakanmu,14,6,16,,,,
25,down,LN Musix,Tik Tok Tik Tok,7,2,28,,,,
26,up,Jendral,Jauh Jauh Jauh,45,26,2,,,,
27,up,Midnight Fusic,Lovesick,55,27,6,,,,
28,-,Alanis Morissette,Thank You,-,6,2,,,,
29,-,Radiohead,Last Flowers,-,29,1,,,,
30,down,Melanie Martinez,Play Date,22,1,73,87,2020-05-17,68,2020-06-07
31,-,Harris Baba,Bagai Selalu,-,16,20,,,,
32,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),5,5,11,,,,
33,-,23:59,Seorang Lelaki,-,17,1,,,,
34,-,Fiona Apple,Criminal,-,31,1,,,,
35,-,New Pants,你要跳舞吗,-,35,1,,,,
36,down,Hujan,Kotak Hati,9,9,6,,,,
37,down,Halsey,Without Me,16,4,97,33,2019-10-06,29,2019-10-27
38,up,SHAED,Trampoline,53,3,100,55,2019-10-06,51,2019-11-10
39,-,Sam Sparro,Black & Gold (Radio Edit),-,39,1,,,,
40,down,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",27,8,18,,,,
41,-,塑料,我們結婚吧,-,31,1,,,,
42,up,Billie Eilish & Khalid,lovely,65,3,17,62,2020-02-02,62,2020-02-02
43,down,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),26,16,5,,,,
44,down,Walk the Waves,Running Around You (feat. John Waugh),31,17,12,,,,
45,-,Awanband,Malam Bulan Dipagar Bintang,-,10,6,,,,
46,down,Lukas Graham,7 Years,24,1,65,,,,
47,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,17,1,,,,
48,up,LINKIN PARK,In the End,61,4,57,,,,
49,down,Imagine Dragons,Bad Liar,18,2,98,,,,
50,-,The Walters,I Love You So,-,12,1,,,,
51,-,Halsey,Drive,-,51,1,,,,
52,-,Ad Astra,Per Aspera,-,52,1,,,,
53,-,D'GREAT,Cinta Ilusi,-,21,1,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,23,2,,,,
55,-,Nidji,Biarlah,-,8,75,,,,
56,-,The Untuned Band,Distant Screamer,-,18,28,,,,
57,-,Lagu Sabah Terbau,Proton Saga Kelabu,-,48,2,,,,
58,down,Disagree,Crumbs,57,1,15,,,,
59,-,James Bay,Us,-,31,2,,,,
60,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,9,,,,
61,-,Nidji,Jatuh,-,15,31,,,,
62,-,Blur,Song 2,-,32,2,,,,
63,-,Taylor Swift,exile (feat. Bon Iver),-,21,14,90,2020-07-26,9,2020-08-02
64,-,Incubus,Pardon Me,-,39,1,,,,
65,-,Rozita Rohaizad,Kenekkenek,-,16,1,,,,
