Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Time Is Running Out,12,1,4,,,,
2,up,Muse,Uprising,36,2,2,,,,
3,up,Muse,Starlight,8,3,9,,,,
4,up,Muse,Hysteria,38,4,3,,,,
5,up,Muse,Supermassive Black Hole,10,5,33,,,,
6,down,Lana Del Rey,Say Yes To Heaven,2,1,10,,,,
7,up,Muse,Will Of The People,23,7,7,,,,
8,-,Muse,Won’t Stand Down,-,8,1,,,,
9,up,Muse,Time Is Running Out,13,9,11,,,,
10,-,Renjana,Sedih Hati,-,1,1,,,,
11,up,D'Magic Band,Penjara Janji,17,7,61,,,,
12,down,Seafret,Atlantis (Extra Sped Up Version),6,6,35,,,,
13,-,Muse,Hysteria,-,13,4,,,,
14,up,Muse,Undisclosed Desires,40,14,2,,,,
15,-,Muse,Propaganda,-,15,1,,,,
16,-,PAPA,I Am the Lion King,-,16,1,,,,
17,-,Muse,Dead Inside,-,17,1,,,,
18,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",15,1,63,,,,
19,-,Muse,Plug In Baby,-,19,1,,,,
20,down,Halsey,Without Me,4,4,160,33,2019-10-06,29,2019-10-27
21,-,Melanie Martinez,Play Date,-,1,155,87,2020-05-17,68,2020-06-07
22,up,Imagine Dragons,Bad Liar,37,2,170,,,,
23,-,The Rose,Back To Me,-,1,1,,,,
24,-,Muse,Stockholm Syndrome,-,24,1,,,,
25,-,The Times,Ku Takut Kau Hilang,-,25,1,,,,
26,-,Muse,Knights of Cydonia,-,26,1,,,,
27,down,The Strokes,Reptilia,1,1,27,,,,
28,-,Erwen,Decision,-,28,1,,,,
29,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),57,3,8,,,,
30,down,Tones and I,Dance Monkey,21,1,190,6,2019-10-06,1,2019-11-10
31,-,Yuna,Yuna - Lelaki,-,12,42,,,,
32,up,Noah Kahan,You’re Gonna Go Far,41,14,2,,,,
33,-,RESORT,Fuel,-,13,5,,,,
34,-,Muse,Unintended,-,34,2,,,,
35,down,Muse,Survival,27,27,2,,,,
36,-,My Chemical Romance,I Don't Love You,-,22,8,,,,
37,down,Billie Eilish,bad guy,3,1,195,5,2019-10-06,5,2019-10-06
38,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),20,7,4,,,,
39,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,28,,,,
40,down,wave to earth,bad,32,8,5,,,,
41,-,Sophonic Media,Upbeat Ukulele,-,2,157,,,,
42,down,Seafret,Atlantis,9,2,45,,,,
43,-,Ramlan Yahya,Reina,-,2,35,,,,
44,up,Muse,Starlight,47,9,11,,,,
45,down,Muse,Knights of Cydonia,34,34,2,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,14,3,84,,,,
47,down,Estranged,Hancur Aku (feat. Fazura),45,3,10,,,,
48,-,Adriel & Apriltwentyfifth,potential for love,-,48,1,,,,
49,-,Maurizio D'Aniello,Boom,-,2,1,,,,
50,-,Batas Senja,Nanti Kita Seperti Ini,-,3,2,,,,
51,down,d4vd,Here With Me,44,1,38,,,,
52,down,Lewis Capaldi,Someone You Loved,42,1,186,4,2019-10-06,4,2019-10-06
53,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,2,,,,
54,down,twenty one pilots,Heathens,26,2,103,,,,
55,-,LINKIN PARK,In the End,-,6,149,,,,
56,-,Lyana,Hangatnya Cinta,-,1,80,,,,
57,down,Sirkazhi G. Sivachidambaram,Thiruppangundram,46,9,15,,,,
58,-,LINKIN PARK,In the End,-,4,125,,,,
59,-,twenty one pilots,Stressed Out,-,1,92,,,,
60,-,KASYARA,Gerimis Mengundang,-,4,13,,,,
61,-,My Chemical Romance,Helena,-,8,3,,,,
62,-,A.P.I,Pelita,-,9,9,,,,
63,-,D/Wolves,We're Moving Far Away,-,24,1,,,,
64,-,S.P. Balasubrahmanyam,Giridhara,-,23,7,,,,
65,down,Rex Orange County,THE SHADE,11,1,54,,,,
66,-,MAX,IT'S YOU (feat. keshi),-,2,15,,,,
67,-,Kash Prince,Hazrat Ali,-,7,35,,,,
68,down,Noah Kahan,You’re Gonna Go Far,28,12,4,,,,
69,-,twenty one pilots,Ride,-,14,57,,,,
70,-,K. Veeramani,Pazhanikku Pogum,-,29,2,,,,
71,-,Muse,Supermassive Black Hole,-,38,2,,,,
72,-,hongjoin,In Another Life,-,15,5,,,,
73,-,Hoobastank,The Reason,-,5,79,,,,
74,-,Toxictoast,Belum Berakhir,-,1,23,,,,
75,-,Good Charlotte,Girls & Boys,-,2,23,,,,
76,-,LoQue,Kekanda Adinda,-,9,3,,,,
77,-,HONNE,Day 1 ◑,-,32,2,,,,
