Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),3,1,28,,,,
2,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,38,,,,
3,up,Estranged,Hancur Aku (feat. Fazura),24,3,24,,,,
4,-,Halsey,Without Me,-,4,138,,,,
5,-,Imagine Dragons,Whatever It Takes,-,5,4,,,,
6,-,Halsey,Without Me,-,4,165,33,2019-10-06,29,2019-10-27
7,-,阿肆,缺乏,-,1,32,,,,
8,down,Yasir Yacuan,Keajaiban Doa,1,1,4,,,,
9,up,Hoobastank,The Reason,28,5,88,,,,
10,-,Imagine Dragons,Bad Liar,-,2,182,,,,
11,up,Aluna Stars,Yang Seperti Dia,17,11,4,,,,
12,-,twenty one pilots,Stressed Out,-,1,112,,,,
13,-,Jiaduo,一笑江湖 (DJ版),-,3,5,,,,
14,up,Lukas Graham,7 Years,25,1,128,,,,
15,-,The Peachskins,Don't Feel,-,2,1,,,,
16,-,The Peachskins,I Lied to You,-,1,1,,,,
17,up,Djo,End of Beginning,63,2,3,,,,
18,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,81,,,,
19,-,Portugal. The Man,Feel It Still,-,9,2,,,,
20,up,Darlene,Olive Tin,31,17,4,,,,
21,-,Ah5ive the Band,Miss You By My Side,-,1,8,,,,
22,-,Radiohead,Creep,-,5,45,,,,
23,-,Kemy Revenue,Bunga Di Petik Orang,-,6,17,,,,
24,down,Foster the People,Pumped Up Kicks,9,5,13,,,,
25,down,d4vd,Here With Me,21,1,71,,,,
26,-,LINKIN PARK,One Step Closer,-,26,2,,,,
27,up,Awie,Bara,42,3,18,,,,
28,-,Muse,Time Is Running Out,-,9,16,,,,
29,down,Geisha,Cinta dan Benci,22,7,19,,,,
30,-,Coldplay X BTS,My Universe,-,1,81,,,,
31,down,コールドプレイ,Every Teardrop Is a Waterfall,13,12,6,,,,
32,down,RG,Atouna El Toufoule,12,1,4,,,,
33,-,Tulus,Pamit,-,1,99,,,,
34,-,Don't Wannas,Don't Wanna Do Anything,-,10,2,,,,
35,down,Rex Orange County,THE SHADE,32,1,83,,,,
36,-,Nidji,Kau Yang Terindah,-,11,9,,,,
37,-,Rozita Rohaizad,Kenekkenek,-,16,11,,,,
38,down,Yuna,03 - Dan Sebenarnya - Yuna,5,1,137,,,,
39,down,Haida,Hajat,27,5,71,,,,
40,-,L.R. Easwari,Ganapathiyae,-,38,3,,,,
41,-,Alek Olsen,Someday I'll Get It,-,41,1,,,,
42,-,Tones and I,Dance Monkey,-,1,214,6,2019-10-06,1,2019-11-10
43,up,Maurizio D'Aniello,Boom,61,2,21,,,,
44,-,Jaymes Young,Infinity,-,3,74,,,,
45,-,Anuradha Sriram,Deepam Malai Malae,-,43,4,,,,
46,-,Hujan,Kotak Hati,-,9,40,,,,
47,down,Sophonic Media,Upbeat Ukulele,39,2,182,,,,
48,-,Imagine Dragons,Believer,-,1,91,,,,
49,-,Fandiprinanda,Ayam Den Lapeh,-,49,1,,,,
50,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,104,,,,
51,up,A.P.I,Pelita,62,9,28,,,,
52,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),53,7,9,,,,
53,up,Nidji,Hapus Aku,54,1,119,,,,
54,-,Nidji,Jangan Lupakan,-,7,16,,,,
55,-,Distorted,BY YOUR SIDE,-,55,1,,,,
56,-,Green Day,When I Come Around,-,8,27,,,,
57,up,Billie Eilish,bad guy,59,1,225,5,2019-10-06,5,2019-10-06
58,-,Makna Kata,"Ku Bukan Dirimu, Kau Bukan Aku",-,47,2,,,,
