Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,84,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,84,4,2019-10-06,4,2019-10-06
3,up,LN Musix,Tik Tok Tik Tok,3,2,11,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,61,85,2020-04-19,63,2020-05-24
5,up,Clairo,Sofia,6,1,32,,,,
6,down,Imagine Dragons,Bad Liar,4,2,83,,,,
7,up,Halsey,Without Me,8,4,84,33,2019-10-06,29,2019-10-27
8,down,Melanie Martinez,Play Date,5,1,55,87,2020-05-17,68,2020-06-07
9,up,Lewis Capaldi,Before You Go,9,1,82,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,bad guy,16,1,84,5,2019-10-06,5,2019-10-06
11,up,Bihzhu,Alive,14,8,13,,,,
12,up,Sophonic Media,Upbeat Ukulele,17,2,65,,,,
13,up,Tulus,Pamit,31,1,61,,,,
14,up,Tones and I,Dance Monkey,25,1,84,6,2019-10-06,1,2019-11-10
15,-,Nidji,Jatuh,-,15,27,,,,
16,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,16,5,,,,
17,down,Halsey,Without Me,11,4,67,,,,
18,-,Lukas Graham,7 Years,-,1,55,,,,
19,-,Hujan,Muda,-,1,16,,,,
20,-,Nidji,Indahnya Cinta,-,20,16,,,,
21,up,Nidji,Hapus Aku,24,1,64,,,,
22,up,twenty one pilots,Stressed Out,23,1,59,,,,
23,down,Panic! At the Disco,High Hopes,15,10,43,,,,
24,up,Awie,Di Penjara Janji,33,7,24,,,,
25,-,Lyana,Hangatnya Cinta,-,1,41,,,,
26,up,premanandh,Kodi Minnal,37,20,29,,,,
27,up,Imagine Dragons,Warriors,29,2,3,,,,
28,-,twenty one pilots,Heathens,-,2,73,,,,
29,-,Bastille,Pompeii,-,18,24,,,,
30,-,Hoobastank,The Reason,-,5,25,,,,
31,-,Billie Eilish & Justin Bieber,bad guy,-,2,25,,,,
32,-,Puddle of Mudd,Blurry (Radio Edit),-,21,6,,,,
33,down,Emil Wakin Chau,這城市有愛,30,9,17,,,,
34,-,Lorde,Royals,-,12,60,,,,
35,down,Nidji,Biarlah,19,8,71,,,,
36,-,Loko,Harus Kau Pergi,-,13,1,,,,
37,up,Bittervrug,Paar Na Paar,44,17,8,,,,
