Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
3,up,twenty one pilots,Heathens,7,2,19,,,,
4,down,Lorde,Team,3,2,19,,,,
5,down,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,1,19,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,12,2,19,,,,
8,up,Billy Lincoln & Kat Green,Bananas,8,1,19,,,,
9,up,Halsey,You should be sad,9,6,10,74,2020-01-12,20,2020-02-16
10,down,SHAED,Trampoline,5,3,19,55,2019-10-06,51,2019-11-10
11,down,Tones and I,Never Seen the Rain,10,9,7,,,,
12,up,CLOVES,California Numb,14,12,2,,,,
13,up,Halsey,Without Me,13,4,19,33,2019-10-06,29,2019-10-27
14,up,Nidji,Hapus Aku,18,1,13,,,,
15,up,Clar in Dark Band,Apart,22,15,9,,,,
16,up,Yuna,03 - Dan Sebenarnya - Yuna,25,1,14,,,,
17,up,Sophonic Media,Upbeat Ukulele,17,2,9,,,,
18,-,Nidji,Biarlah,-,8,17,,,,
19,up,Lyana,Hangatnya Cinta,29,1,7,,,,
20,down,Lorde,Royals,15,12,13,,,,
21,-,Tulus,Pamit,-,1,12,,,,
22,-,Imagine Dragons,Believer,-,1,7,,,,
23,up,Yuna,Yuna - Lelaki,46,12,13,,,,
24,down,LINKIN PARK,In the End,11,6,17,,,,
25,up,WALK THE MOON,Shut Up and Dance,28,3,15,,,,
26,up,Paramore,Still Into You,38,7,10,,,,
27,up,Audioslave,Like a Stone,37,21,2,,,,
28,-,My Chemical Romance,I'm Not Okay (I Promise),-,28,1,,,,
29,-,Jeno Liu,一夜荡漾,-,12,5,,,,
30,up,Daniel Powter,Bad Day,31,2,15,,,,
31,-,Fun.,Some Nights,-,24,1,,,,
32,-,Pearl Jam,Last Kiss,-,16,5,,,,
33,-,Aizat Amdan,Bagai Hidup Semula,-,9,3,,,,
34,-,twenty one pilots,Ride,-,14,4,,,,
35,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,4,13,,,,
36,up,Finneas,Let's Fall in Love for the Night,40,11,5,,,,
37,down,Hoobastank,The Reason,35,5,4,,,,
38,-,Costes,Papa poule,-,25,2,,,,
39,down,Nirwana Band,Sudah Cukup Sudah,32,3,19,,,,
40,down,Halsey,Without Me,16,4,10,,,,
41,-,Cédric Pin & Glen Johnson,Arisitum,-,13,10,,,,
42,down,Coldplay,A Sky Full of Stars,30,1,9,,,,
43,-,Coldplay,Hymn for the Weekend,-,6,3,,,,
44,-,Imagine Dragons,Natural,-,44,1,,,,
45,down,Bastille,Pompeii,41,18,8,,,,
46,-,Nidji,Indahnya Cinta,-,20,4,,,,
47,down,Echosmith,Cool Kids (Radio Edit),27,22,5,,,,
48,down,Castaneda,Satu Nama Tetap Dihati,43,13,7,,,,
49,-,新褲子樂隊,沒有理想的人不傷心,-,13,1,,,,
50,down,Evanescence,My Immortal,45,11,15,,,,
